# file name; noise; peak f.; mag.; duration
20200421200042112_FLZ-R0_snap.fits;9.50467;26531.2;6.21175;0
20200421200142187_FLZ-R0_snap.fits;10.6744;26460.9;7.67615;0
20200421200242261_FLZ-R0_snap.fits;11.1456;26506.3;6.7283;0
20200421200342336_FLZ-R0_snap.fits;11.9033;26535.6;11.4578;0
20200421200442411_FLZ-R0_snap.fits;8.98392;26519.5;8.9004;0
20200421200542485_FLZ-R0_snap.fits;9.81723;26468.3;8.78613;0
20200421200656384_FLZ-R0_met.fits;9.9339;26513.7;24.0635;0.170667
20200421200642560_FLZ-R0_snap.fits;11.8139;26515.1;9.01756;0
20200421200742635_FLZ-R0_snap.fits;10.5394;26471.2;10.108;0
20200421200842709_FLZ-R0_snap.fits;11.322;26462.4;9.09829;0
20200421200942784_FLZ-R0_snap.fits;9.64628;26531.2;8.42627;0
20200421201042859_FLZ-R0_snap.fits;10.684;26490.2;9.39567;0
20200421201142933_FLZ-R0_snap.fits;10.2829;26496.1;8.95338;0
20200421201243008_FLZ-R0_snap.fits;10.7955;26544.4;8.44491;0
20200421201343083_FLZ-R0_snap.fits;10.2416;26504.9;9.58385;0
20200421201443157_FLZ-R0_snap.fits;10.0668;26525.4;12.1716;0
20200421201543232_FLZ-R0_snap.fits;9.14682;26466.8;9.83907;0
20200421201643307_FLZ-R0_snap.fits;10.3136;26518.1;9.36917;0
20200421201743381_FLZ-R0_snap.fits;8.0102;26455.1;9.00489;0
20200421201843456_FLZ-R0_snap.fits;10.1717;26535.6;7.77976;0
20200421201943531_FLZ-R0_snap.fits;10.7985;26450.7;8.63791;0
20200421202043605_FLZ-R0_snap.fits;9.2857;26485.8;8.12243;0
20200421202143680_FLZ-R0_snap.fits;9.47928;26525.4;9.04925;0
20200421202243755_FLZ-R0_snap.fits;9.46476;26453.6;7.45529;0
20200421202343829_FLZ-R0_snap.fits;9.90356;26547.4;9.23096;0
20200421202443904_FLZ-R0_snap.fits;10.1755;26547.4;8.61262;0
20200421202546027_FLZ-R0_met.fits;10.4443;26500.5;22.7385;0.170667
20200421202543979_FLZ-R0_snap.fits;9.62662;26538.6;8.99537;0
20200421202704875_FLZ-R0_met.fits;10.6741;26500.5;34.3933;0.170667
20200421202644053_FLZ-R0_snap.fits;11.7425;26456.5;10.9307;0
20200421202744128_FLZ-R0_snap.fits;11.4261;26521;10.3984;0
20200421202844203_FLZ-R0_snap.fits;9.57937;26472.7;8.698;0
20200421202944277_FLZ-R0_snap.fits;8.09769;26516.6;10.709;0
20200421203044352_FLZ-R0_snap.fits;9.00803;26496.1;7.50482;0
20200421203144427_FLZ-R0_snap.fits;10.3671;26525.4;9.11437;0
20200421203244501_FLZ-R0_snap.fits;9.78745;26455.1;10.5987;0
20200421203344576_FLZ-R0_snap.fits;8.11353;26509.3;7.37111;0
20200421203444651_FLZ-R0_snap.fits;10.6242;26466.8;7.75685;0
20200421203544725_FLZ-R0_snap.fits;9.19624;26493.2;11.6167;0
20200421203644800_FLZ-R0_snap.fits;10.0414;26490.2;6.3906;0
20200421203744875_FLZ-R0_snap.fits;8.94799;26482.9;9.64496;0
20200421203857237_FLZ-R0_met.fits;9.73987;26477.1;25.9111;0.170667
20200421203844949_FLZ-R0_snap.fits;9.8546;26463.9;9.17936;0
20200421203945024_FLZ-R0_snap.fits;10.0313;26493.2;9.12058;0
20200421204045099_FLZ-R0_snap.fits;9.68419;26455.1;11.1744;0
20200421204145173_FLZ-R0_snap.fits;8.60434;26500.5;9.99964;0
20200421204245248_FLZ-R0_snap.fits;9.31292;26477.1;9.19077;0
20200421204345323_FLZ-R0_snap.fits;10.4582;26519.5;10.375;0
20200421204445397_FLZ-R0_snap.fits;10.6461;26477.1;9.23449;0
20200421204545472_FLZ-R0_snap.fits;10.1986;26541.5;10.2892;0
20200421204645547_FLZ-R0_snap.fits;9.40557;26481.4;10.1412;0
20200421204745621_FLZ-R0_snap.fits;9.63863;26449.2;7.71935;0
20200421204845696_FLZ-R0_snap.fits;9.13387;26487.3;9.74965;0
20200421204945771_FLZ-R0_snap.fits;10.0806;26544.4;9.95581;0
20200421205045845_FLZ-R0_snap.fits;10.6477;26537.1;8.17798;0
20200421205145920_FLZ-R0_snap.fits;11.3847;26487.3;9.54681;0
20200421205245995_FLZ-R0_snap.fits;10.3594;26469.7;6.20401;0
20200421205404160_FLZ-R0_met.fits;8.48055;26455.1;17.3531;0.170667
20200421205408597_FLZ-R0_met.fits;8.62011;26450.7;40.9092;0.853333
20200421205413547_FLZ-R0_met.fits;9.75027;26449.2;24.5803;0.170667
20200421205346069_FLZ-R0_snap.fits;10.0273;26521;7.14288;0
20200421205446144_FLZ-R0_snap.fits;9.45258;26475.6;9.10742;0
20200421205546219_FLZ-R0_snap.fits;11.7058;26487.3;8.34482;0
20200421205646293_FLZ-R0_snap.fits;10.5236;26458;9.87558;0
20200421205826645_FLZ-R0_met.fits;9.98447;26494.6;24.1453;0.341333
20200421205746368_FLZ-R0_snap.fits;8.71719;26519.5;7.59871;0
20200421205846443_FLZ-R0_snap.fits;11.6819;26509.3;8.54278;0
20200421205946517_FLZ-R0_snap.fits;8.7854;26494.6;9.93229;0
