#timestamp,LO_Frequency 
1435590015.2,286078799.5
1435590035.8,286078797.2
1435590055.4,286078802.6
1435590075.1,286078799.8
1435590095.6,286078799.3
1435590115.2,286078799.5
1435590135.8,286078796.8
1435590155.4,286078800.6
1435590176.0,286078802.9
1435590195.6,286078796.9
1435590215.2,286078800.2
1435590235.8,286078801.1
1435590255.4,286078799.9
1435590276.0,286078797.3
1435590295.6,286078801.3
1435590315.1,286078798.5
1435590335.8,286078800.1
1435590355.3,286078802.4
1435590375.9,286078801.4
1435590395.5,286078798.6
1435590415.1,286078800.9
1435590435.7,286078801.5
1435590455.3,286078797.2
1435590475.9,286078801.1
1435590495.4,286078796.8
1435590515.1,286078800.6
1435590535.7,286078803.0
1435590555.2,286078799.2
1435590575.9,286078801.1
1435590595.5,286078798.7
1435590615.1,286078800.9
1435590635.7,286078800.9
1435590655.3,286078799.6
1435590675.9,286078799.9
1435590695.5,286078799.1
1435590715.1,286078798.5
1435590735.7,286078800.4
1435590755.3,286078800.2
1435590775.9,286078803.0
1435590795.5,286078799.1
1435590815.1,286078798.5
1435590835.7,286078802.4
1435590855.3,286078797.3
1435590875.8,286078801.5
1435590895.4,286078797.4
1435590915.0,286078800.8
1435590935.6,286078800.6
1435590955.2,286078799.1
1435590975.8,286078800.8
1435590995.4,286078801.3
1435591016.0,286078799.3
1435591035.6,286078798.6
1435591055.2,286078800.4
1435591075.8,286078802.7
1435591095.4,286078799.4
1435591116.0,286078801.4
1435591135.6,286078798.7
1435591155.2,286078800.9
1435591175.8,286078800.9
1435591195.3,286078800.6
1435591215.9,286078798.7
1435591235.5,286078801.0
1435591255.1,286078799.7
1435591275.7,286078799.4
1435591295.3,286078798.6
1435591315.9,286078801.2
1435591335.5,286078799.0
1435591355.1,286078798.6
1435591375.7,286078800.2
1435591395.3,286078800.9
1435591415.9,286078798.9
1435591435.5,286078800.7
1435591455.1,286078800.0
1435591475.7,286078803.1
1435591495.3,286078795.8
1435591515.9,286078800.0
1435591535.5,286078800.2
1435591555.1,286078798.6
1435591575.7,286078800.9
1435591595.3,286078799.3
1435591615.9,286078801.4
1435591635.5,286078798.6
1435591655.1,286078801.1
1435591675.7,286078796.8
1435591695.3,286078800.4
1435591715.9,286078800.5
1435591735.4,286078802.4
1435591755.1,286078799.3
1435591775.7,286078798.7
1435591795.3,286078800.8
1435591815.9,286078800.3
1435591835.4,286078801.0
1435591855.1,286078798.9
1435591875.7,286078800.9
1435591895.3,286078798.4
1435591915.9,286078802.8
1435591935.5,286078801.5
1435591955.1,286078799.1
1435591975.7,286078800.9
1435591995.3,286078801.3
1435592015.9,286078798.6
1435592035.5,286078802.3
1435592055.1,286078798.8
1435592075.7,286078802.8
1435592095.3,286078798.5
1435592115.9,286078800.6
1435592135.4,286078800.9
1435592155.1,286078799.2
1435592175.6,286078800.9
1435592195.2,286078800.9
1435592215.8,286078801.0
1435592235.4,286078799.4
1435592256.0,286078798.4
1435592275.6,286078800.2
1435592295.2,286078801.3
1435592315.8,286078799.4
1435592335.3,286078800.8
1435592355.9,286078800.9
1435592375.5,286078799.2
1435592395.2,286078801.0
1435592415.8,286078799.7
1435592435.4,286078798.9
1435592455.1,286078800.6
1435592475.7,286078802.7
1435592495.3,286078801.3
1435592515.9,286078797.7
1435592535.4,286078798.6
1435592555.1,286078800.7
1435592575.7,286078798.8
1435592595.3,286078800.9
1435592615.9,286078798.6
1435592635.5,286078801.0
1435592655.1,286078798.9
1435592675.7,286078801.3
1435592695.3,286078799.9
1435592715.8,286078799.5
1435592735.4,286078799.5
1435592755.0,286078799.7
1435592775.6,286078799.8
1435592795.2,286078797.0
1435592815.8,286078800.6
1435592835.4,286078801.3
1435592856.0,286078799.4
1435592875.6,286078799.9
1435592895.2,286078799.7
1435592915.8,286078800.6
1435592935.4,286078802.6
1435592956.0,286078799.3
1435592975.6,286078798.4
1435592995.2,286078802.8
1435593015.8,286078798.5
1435593035.4,286078802.6
1435593055.9,286078799.0
1435593075.5,286078797.3
1435593095.1,286078798.5
1435593115.7,286078801.1
1435593135.3,286078798.9
1435593155.9,286078801.0
1435593175.5,286078797.1
1435593195.1,286078800.5
1435593215.8,286078803.1
1435593235.3,286078797.8
1435593255.9,286078799.3
1435593275.5,286078802.3
1435593295.1,286078799.3
1435593315.7,286078800.8
1435593335.3,286078800.8
1435593355.9,286078801.0
1435593375.5,286078800.4
1435593395.1,286078797.0
1435593415.7,286078798.4
1435593435.3,286078801.2
1435593455.9,286078796.9
1435593475.4,286078804.5
1435593495.1,286078800.1
1435593515.7,286078803.8
1435593535.3,286078798.7
1435593555.9,286078798.7
1435593575.5,286078799.9
1435593595.1,286078796.4
