#timestamp,LO_Frequency 
1435618816.0,286078801.5
1435618835.6,286078799.1
1435618855.2,286078796.9
1435618875.8,286078800.0
1435618895.4,286078804.7
1435618916.0,286078799.5
1435618935.6,286078799.5
1435618955.2,286078797.2
1435618975.8,286078800.1
1435618995.4,286078803.1
1435619016.0,286078796.9
1435619035.6,286078800.1
1435619055.2,286078800.9
1435619075.8,286078801.1
1435619095.4,286078798.8
1435619116.0,286078803.0
1435619135.6,286078796.8
1435619155.2,286078801.6
1435619175.7,286078802.8
1435619195.3,286078798.9
1435619215.9,286078798.7
1435619235.5,286078800.3
1435619255.1,286078800.1
1435619275.7,286078800.8
1435619295.3,286078798.4
1435619315.9,286078801.3
1435619335.5,286078801.3
1435619355.1,286078797.2
1435619375.7,286078801.3
1435619395.3,286078799.7
1435619415.9,286078801.5
1435619435.5,286078799.2
1435619455.1,286078801.2
1435619475.8,286078799.8
1435619495.4,286078797.8
1435619515.0,286078800.5
1435619535.7,286078802.8
1435619555.2,286078799.1
1435619575.8,286078801.5
1435619595.4,286078798.0
1435619616.0,286078799.8
1435619635.6,286078796.8
1435619655.2,286078800.0
1435619675.7,286078802.3
1435619695.3,286078800.4
1435619715.9,286078800.8
1435619735.5,286078801.4
1435619755.1,286078799.5
1435619775.7,286078798.9
1435619795.3,286078800.8
1435619815.9,286078798.4
1435619835.5,286078800.5
1435619855.1,286078799.2
1435619875.7,286078799.3
1435619895.3,286078798.7
1435619915.9,286078800.0
1435619935.4,286078804.4
1435619955.1,286078799.4
1435619975.7,286078799.0
1435619995.3,286078798.4
1435620015.9,286078802.9
1435620035.4,286078799.2
1435620055.1,286078798.5
1435620075.7,286078801.4
1435620095.3,286078799.7
1435620115.9,286078797.0
1435620135.5,286078800.4
1435620155.1,286078800.4
1435620175.7,286078800.4
1435620195.3,286078803.1
1435620215.9,286078797.2
1435620235.5,286078800.0
1435620255.1,286078803.0
1435620275.7,286078798.9
1435620295.3,286078802.7
1435620315.9,286078799.5
1435620335.5,286078798.9
1435620355.1,286078799.6
1435620375.7,286078801.2
1435620395.3,286078799.2
1435620415.9,286078800.9
1435620435.4,286078798.5
1435620455.1,286078800.3
1435620475.7,286078800.7
1435620495.3,286078798.4
1435620515.9,286078800.4
1435620535.5,286078801.2
1435620555.1,286078798.7
1435620575.7,286078802.1
1435620595.3,286078803.1
1435620615.9,286078797.8
1435620635.4,286078798.6
1435620655.1,286078801.1
1435620675.7,286078798.8
1435620695.3,286078800.2
1435620715.8,286078800.3
1435620735.4,286078798.7
1435620756.0,286078801.2
1435620775.6,286078800.6
1435620795.2,286078799.0
1435620815.8,286078799.0
1435620835.4,286078800.6
1435620856.0,286078800.0
1435620875.6,286078800.9
1435620895.2,286078799.2
1435620915.8,286078798.8
1435620935.4,286078798.8
1435620956.0,286078801.0
1435620975.5,286078799.4
1435620995.1,286078799.1
1435621015.7,286078800.7
1435621035.3,286078798.7
1435621056.0,286078800.9
1435621075.6,286078798.6
1435621095.1,286078801.1
1435621115.8,286078797.0
1435621135.3,286078800.3
1435621155.9,286078801.2
1435621175.5,286078799.8
1435621195.1,286078799.9
1435621215.8,286078799.7
1435621235.4,286078797.1
1435621255.0,286078799.2
1435621275.7,286078800.8
1435621295.3,286078801.2
1435621315.9,286078799.9
1435621335.5,286078797.8
1435621355.1,286078798.9
1435621375.7,286078801.1
1435621395.3,286078798.5
1435621415.9,286078802.8
1435621435.5,286078799.4
1435621455.1,286078799.4
1435621475.7,286078799.2
1435621495.3,286078798.8
1435621515.9,286078800.7
1435621535.5,286078798.5
1435621555.1,286078802.7
1435621575.7,286078798.8
1435621595.3,286078800.3
1435621615.9,286078798.8
1435621635.5,286078801.1
1435621655.1,286078799.2
1435621675.7,286078800.6
1435621695.3,286078799.3
1435621715.9,286078799.9
1435621735.5,286078799.7
1435621755.1,286078798.5
1435621775.7,286078800.2
1435621795.3,286078801.4
1435621815.8,286078799.3
1435621835.4,286078800.9
1435621855.1,286078801.4
1435621875.7,286078799.9
1435621895.3,286078799.5
1435621915.8,286078799.5
1435621935.4,286078799.5
1435621955.0,286078799.4
1435621975.7,286078799.7
1435621995.2,286078798.8
1435622015.8,286078800.7
1435622035.4,286078801.2
1435622056.0,286078799.9
1435622075.6,286078797.7
1435622095.2,286078801.1
1435622115.8,286078798.9
1435622135.4,286078798.6
1435622155.0,286078803.0
1435622175.6,286078799.4
1435622195.2,286078799.2
1435622215.8,286078801.2
1435622235.4,286078798.6
1435622256.0,286078800.5
1435622275.6,286078798.4
1435622295.2,286078801.2
1435622315.7,286078800.3
1435622335.3,286078801.0
1435622355.9,286078799.7
1435622375.5,286078798.4
1435622395.1,286078801.2
