#timestamp,LO_Frequency 
1435582815.1,286078799.4
1435582835.7,286078801.5
1435582855.3,286078797.4
1435582875.9,286078801.4
1435582895.5,286078799.4
1435582915.1,286078799.9
1435582935.7,286078798.9
1435582955.3,286078801.1
1435582975.9,286078798.9
1435582995.5,286078803.1
1435583015.1,286078799.2
1435583035.7,286078799.5
1435583055.3,286078796.8
1435583075.9,286078800.4
1435583095.4,286078800.0
1435583115.1,286078802.4
1435583135.7,286078799.0
1435583155.2,286078801.3
1435583175.8,286078798.6
1435583195.4,286078801.4
1435583216.0,286078796.9
1435583235.6,286078800.7
1435583255.2,286078801.5
1435583275.8,286078798.6
1435583295.4,286078800.6
1435583316.0,286078800.2
1435583335.6,286078800.6
1435583355.2,286078801.2
1435583375.8,286078801.0
1435583395.4,286078801.5
1435583415.1,286078797.1
1435583435.7,286078800.9
1435583455.3,286078798.6
1435583475.9,286078801.0
1435583495.5,286078798.8
1435583515.1,286078802.6
1435583535.7,286078798.6
1435583555.3,286078801.2
1435583575.9,286078799.5
1435583595.4,286078799.2
1435583615.1,286078798.7
1435583635.7,286078801.3
1435583655.3,286078798.9
1435583675.8,286078798.8
1435583695.4,286078800.2
1435583716.0,286078802.6
1435583735.6,286078800.7
1435583755.2,286078798.6
1435583775.8,286078800.8
1435583795.4,286078798.9
1435583815.0,286078801.0
1435583835.6,286078798.7
1435583855.2,286078798.7
1435583875.8,286078800.5
1435583895.4,286078800.4
1435583915.0,286078801.2
1435583935.6,286078799.6
1435583955.2,286078800.8
1435583975.8,286078801.1
1435583995.4,286078799.8
1435584016.0,286078799.4
1435584035.6,286078799.7
1435584055.2,286078798.1
1435584075.8,286078798.4
1435584095.4,286078802.8
1435584116.0,286078799.1
1435584135.6,286078801.5
1435584155.2,286078796.8
1435584175.8,286078800.9
1435584195.3,286078798.7
1435584215.9,286078798.4
1435584235.5,286078802.5
1435584255.1,286078798.6
1435584275.7,286078798.4
1435584295.3,286078803.1
1435584315.9,286078798.9
1435584335.5,286078799.0
1435584355.1,286078800.5
1435584375.7,286078798.9
1435584395.2,286078801.3
1435584415.9,286078798.4
1435584435.4,286078800.5
1435584455.1,286078801.4
1435584475.7,286078799.7
1435584495.3,286078799.5
1435584515.8,286078801.0
1435584535.4,286078799.3
1435584556.0,286078799.1
1435584575.6,286078801.5
1435584595.2,286078797.3
1435584615.8,286078800.3
1435584635.4,286078801.2
1435584656.0,286078798.4
1435584675.6,286078801.2
1435584695.2,286078798.7
1435584715.8,286078800.4
1435584735.3,286078802.9
1435584755.9,286078801.2
1435584775.5,286078797.1
1435584795.1,286078801.0
1435584815.7,286078799.1
1435584835.3,286078801.0
1435584855.9,286078799.7
1435584875.5,286078798.7
1435584895.1,286078798.5
1435584915.7,286078800.0
1435584935.3,286078801.8
1435584955.9,286078800.9
1435584975.5,286078800.0
1435584995.1,286078802.0
1435585015.7,286078800.6
1435585035.2,286078800.7
1435585055.8,286078801.5
1435585075.4,286078798.7
1435585096.0,286078798.8
1435585115.6,286078800.8
1435585135.2,286078801.0
1435585155.8,286078798.6
1435585175.4,286078798.8
1435585195.1,286078800.7
1435585215.8,286078801.5
1435585235.4,286078799.8
1435585256.0,286078801.5
1435585275.6,286078799.9
1435585295.2,286078798.5
1435585315.8,286078800.5
1435585335.4,286078801.3
1435585356.0,286078798.7
1435585375.6,286078800.7
1435585395.2,286078798.5
1435585415.8,286078800.8
1435585435.3,286078801.4
1435585455.9,286078799.8
1435585475.5,286078798.6
1435585495.1,286078800.7
1435585515.7,286078801.4
1435585535.3,286078799.9
1435585555.9,286078799.8
1435585575.5,286078799.2
1435585595.1,286078801.1
1435585615.7,286078799.3
1435585635.3,286078801.0
1435585655.9,286078798.8
1435585675.4,286078798.4
1435585695.1,286078800.9
1435585715.7,286078800.9
1435585735.3,286078798.9
1435585755.9,286078800.9
1435585775.4,286078802.8
1435585795.1,286078796.9
1435585815.7,286078801.5
1435585835.3,286078797.2
1435585855.9,286078801.3
1435585875.4,286078797.3
1435585895.1,286078800.7
1435585915.7,286078799.9
1435585935.3,286078799.8
1435585955.9,286078799.1
1435585975.4,286078801.4
1435585995.1,286078796.8
1435586015.7,286078800.3
1435586035.3,286078803.0
1435586055.9,286078798.7
1435586075.4,286078798.4
1435586095.1,286078803.1
1435586115.7,286078799.4
1435586135.3,286078799.2
1435586155.9,286078798.6
1435586175.5,286078800.8
1435586195.1,286078798.5
1435586215.7,286078800.1
1435586235.3,286078800.0
1435586255.9,286078803.0
1435586275.4,286078796.9
1435586295.1,286078800.9
1435586315.7,286078798.5
1435586335.3,286078803.0
1435586355.9,286078797.0
1435586375.5,286078801.6
1435586395.1,286078804.3
