#timestamp,LO_Frequency 
1435600815.9,286078801.2
1435600835.5,286078797.5
1435600855.1,286078799.7
1435600875.7,286078801.5
1435600895.3,286078799.9
1435600915.9,286078797.5
1435600935.4,286078801.3
1435600956.0,286078798.9
1435600975.6,286078800.9
1435600995.2,286078803.0
1435601015.8,286078797.1
1435601035.4,286078800.1
1435601056.0,286078800.1
1435601075.6,286078802.7
1435601095.1,286078799.8
1435601115.7,286078799.1
1435601135.3,286078801.4
1435601155.9,286078798.1
1435601175.5,286078798.9
1435601195.1,286078798.4
1435601215.7,286078803.1
1435601235.3,286078797.2
1435601255.9,286078800.4
1435601275.5,286078800.1
1435601295.1,286078800.0
1435601315.7,286078798.4
1435601335.3,286078800.3
1435601355.9,286078800.5
1435601375.4,286078800.8
1435601395.1,286078801.5
1435601415.7,286078799.8
1435601435.3,286078799.3
1435601455.9,286078796.8
1435601475.5,286078803.1
1435601495.1,286078798.0
1435601515.7,286078799.3
1435601535.3,286078798.9
1435601555.9,286078801.4
1435601575.5,286078799.2
1435601595.1,286078800.6
1435601615.7,286078801.4
1435601635.3,286078797.0
1435601655.9,286078801.2
1435601675.5,286078798.9
1435601695.1,286078800.0
1435601715.7,286078801.9
1435601735.3,286078802.9
1435601755.9,286078799.6
1435601775.5,286078798.5
1435601795.1,286078803.0
1435601815.7,286078799.5
1435601835.3,286078799.7
1435601855.9,286078798.5
1435601875.5,286078802.9
1435601895.1,286078799.9
1435601915.7,286078799.7
1435601935.3,286078798.9
1435601955.9,286078800.3
1435601975.5,286078801.2
1435601995.1,286078798.9
1435602015.7,286078801.1
1435602035.2,286078799.2
1435602055.8,286078801.4
1435602075.4,286078798.8
1435602095.1,286078798.9
1435602115.7,286078800.6
1435602135.2,286078800.9
1435602155.8,286078801.5
1435602175.4,286078796.8
1435602195.1,286078801.9
1435602215.7,286078800.6
1435602235.3,286078800.4
1435602255.9,286078801.1
1435602275.4,286078799.2
1435602295.1,286078798.4
1435602315.7,286078802.9
1435602335.3,286078799.0
1435602355.9,286078803.0
1435602375.5,286078799.5
1435602395.1,286078799.1
1435602415.7,286078801.5
1435602435.3,286078797.2
1435602455.9,286078800.6
1435602475.5,286078800.3
1435602495.1,286078801.6
1435602515.7,286078803.0
1435602535.3,286078799.8
1435602555.9,286078797.4
1435602575.4,286078800.8
1435602595.0,286078799.0
1435602615.6,286078798.5
1435602635.2,286078800.3
1435602655.8,286078801.1
1435602675.4,286078799.5
1435602696.0,286078797.0
1435602715.6,286078803.1
1435602735.2,286078797.1
1435602755.8,286078801.5
1435602775.4,286078796.8
1435602795.1,286078802.5
1435602815.7,286078798.8
1435602835.2,286078800.0
1435602855.8,286078802.5
1435602875.4,286078799.2
1435602895.1,286078801.5
1435602915.7,286078799.5
1435602935.3,286078798.6
1435602955.9,286078800.7
1435602975.5,286078801.0
1435602995.1,286078799.7
1435603015.7,286078799.1
1435603035.2,286078802.1
1435603055.8,286078800.8
1435603075.4,286078800.6
1435603095.0,286078800.5
1435603115.6,286078800.2
1435603135.2,286078799.1
1435603155.8,286078798.7
1435603175.4,286078801.4
1435603196.0,286078799.0
1435603215.7,286078798.8
1435603235.3,286078801.1
1435603255.0,286078796.9
1435603275.6,286078802.2
1435603295.2,286078798.7
1435603315.8,286078801.3
1435603335.4,286078798.9
1435603356.0,286078800.9
1435603375.6,286078801.1
1435603395.2,286078799.0
1435603415.8,286078800.5
1435603435.4,286078800.8
1435603456.0,286078800.8
1435603475.6,286078798.9
1435603495.2,286078803.0
1435603515.8,286078799.3
1435603535.3,286078799.9
1435603555.9,286078797.4
1435603575.5,286078798.5
1435603595.1,286078803.1
1435603615.7,286078799.8
1435603635.3,286078799.4
1435603655.9,286078801.4
1435603675.5,286078798.7
1435603695.1,286078803.1
1435603715.7,286078799.9
1435603735.3,286078797.0
1435603755.9,286078802.7
1435603775.5,286078799.5
1435603795.1,286078799.6
1435603815.7,286078799.0
1435603835.3,286078800.8
1435603855.9,286078798.8
1435603875.5,286078800.2
1435603895.1,286078800.6
1435603915.7,286078798.4
1435603935.3,286078802.6
1435603955.9,286078799.2
1435603975.5,286078801.4
1435603995.1,286078799.6
1435604015.7,286078799.6
1435604035.3,286078801.2
1435604055.8,286078801.2
1435604075.4,286078799.9
1435604095.0,286078797.6
1435604115.7,286078801.1
1435604135.2,286078798.6
1435604155.8,286078800.9
1435604175.4,286078799.1
1435604195.1,286078798.6
1435604215.6,286078800.0
1435604235.2,286078800.9
1435604255.8,286078801.0
1435604275.4,286078798.9
1435604296.0,286078800.6
1435604315.6,286078801.5
1435604335.2,286078797.0
1435604355.8,286078798.9
1435604375.4,286078798.7
1435604396.0,286078802.2
