#timestamp,LO_Frequency 
1435608015.6,286078800.3
1435608035.2,286078800.5
1435608055.7,286078800.3
1435608075.3,286078800.8
1435608095.9,286078798.7
1435608115.5,286078800.8
1435608135.1,286078801.0
1435608155.7,286078799.9
1435608175.3,286078798.1
1435608195.9,286078799.3
1435608215.5,286078800.6
1435608235.1,286078798.4
1435608255.7,286078804.3
1435608275.3,286078797.9
1435608295.9,286078798.4
1435608315.5,286078803.1
1435608335.1,286078797.4
1435608355.7,286078801.4
1435608375.3,286078799.4
1435608395.9,286078798.4
1435608415.5,286078803.1
1435608435.1,286078798.6
1435608455.7,286078800.6
1435608475.3,286078799.0
1435608495.9,286078798.4
1435608515.5,286078803.1
1435608535.1,286078797.6
1435608555.7,286078801.1
1435608575.2,286078799.2
1435608595.8,286078801.0
1435608615.4,286078798.2
1435608635.1,286078796.8
1435608655.7,286078801.8
1435608675.3,286078800.9
1435608695.9,286078801.0
1435608715.5,286078801.3
1435608735.1,286078799.2
1435608755.7,286078801.3
1435608775.3,286078799.4
1435608795.9,286078801.0
1435608815.5,286078799.6
1435608835.1,286078798.4
1435608855.7,286078804.5
1435608875.3,286078800.8
1435608895.8,286078798.4
1435608915.4,286078800.5
1435608935.1,286078798.5
1435608955.6,286078802.6
1435608975.2,286078797.2
1435608995.8,286078802.2
1435609015.4,286078798.4
1435609036.0,286078800.3
1435609055.6,286078800.2
1435609075.2,286078800.5
1435609095.8,286078802.9
1435609115.4,286078799.5
1435609135.9,286078801.1
1435609155.5,286078798.7
1435609175.1,286078801.3
1435609195.7,286078799.0
1435609215.3,286078800.7
1435609235.9,286078798.9
1435609255.5,286078800.6
1435609275.1,286078801.3
1435609295.7,286078799.0
1435609315.3,286078801.3
1435609335.9,286078798.9
1435609355.5,286078800.4
1435609375.1,286078801.0
1435609395.7,286078798.9
1435609415.3,286078801.1
1435609435.8,286078798.7
1435609455.4,286078800.8
1435609475.0,286078800.9
1435609495.6,286078799.7
1435609515.2,286078799.2
1435609535.8,286078801.5
1435609555.4,286078799.3
1435609576.0,286078801.4
1435609595.6,286078799.1
1435609615.2,286078801.2
1435609635.8,286078799.5
1435609655.4,286078801.1
1435609676.0,286078799.5
1435609695.6,286078798.6
1435609715.2,286078800.7
1435609735.8,286078801.0
1435609755.4,286078799.9
1435609776.0,286078797.5
1435609795.6,286078801.8
1435609815.2,286078801.4
1435609835.8,286078797.4
1435609855.4,286078801.3
1435609876.0,286078797.1
1435609895.6,286078802.1
1435609915.1,286078800.4
1435609935.7,286078801.5
1435609955.3,286078799.5
1435609975.9,286078799.2
1435609995.5,286078798.4
1435610015.1,286078800.0
1435610035.7,286078800.8
1435610055.3,286078800.3
1435610075.9,286078798.8
1435610095.5,286078801.0
1435610115.1,286078798.9
1435610135.7,286078800.5
1435610155.3,286078800.8
1435610175.9,286078799.7
1435610195.5,286078799.4
1435610215.1,286078801.0
1435610235.7,286078800.6
1435610255.3,286078800.8
1435610275.9,286078801.0
1435610295.4,286078798.9
1435610315.1,286078800.6
1435610335.7,286078798.5
1435610355.3,286078803.1
1435610375.9,286078801.0
1435610395.5,286078799.5
1435610415.1,286078799.9
1435610435.8,286078799.7
1435610455.4,286078799.2
1435610476.0,286078798.8
1435610495.6,286078800.3
1435610515.2,286078803.0
1435610535.8,286078799.6
1435610555.4,286078798.5
1435610576.0,286078800.1
1435610595.6,286078800.0
1435610615.2,286078802.8
1435610635.8,286078798.9
1435610655.3,286078800.6
1435610676.0,286078800.6
1435610695.6,286078798.6
1435610715.2,286078801.0
1435610735.8,286078799.0
1435610755.3,286078800.8
1435610775.9,286078800.9
1435610795.5,286078799.4
1435610815.1,286078801.4
1435610835.7,286078799.5
1435610855.3,286078799.0
1435610875.9,286078801.1
1435610895.5,286078799.0
1435610915.1,286078798.4
1435610935.7,286078802.8
1435610955.3,286078799.0
1435610975.9,286078800.1
1435610995.5,286078802.5
1435611015.1,286078799.8
1435611035.7,286078799.7
1435611055.3,286078798.5
1435611075.9,286078801.4
1435611095.5,286078799.9
1435611115.1,286078799.5
1435611135.7,286078796.9
1435611155.3,286078802.9
1435611175.9,286078797.4
1435611195.4,286078800.7
1435611215.1,286078800.2
1435611235.6,286078798.4
1435611255.2,286078800.1
1435611275.8,286078803.1
1435611295.4,286078799.9
1435611315.0,286078797.9
1435611335.7,286078799.5
1435611355.3,286078800.7
1435611375.8,286078799.6
1435611395.4,286078798.6
1435611415.1,286078802.6
1435611435.7,286078798.8
1435611455.3,286078799.1
1435611475.9,286078799.1
1435611495.5,286078800.6
1435611515.1,286078801.0
1435611535.7,286078799.1
1435611555.3,286078801.5
1435611575.8,286078799.4
1435611595.4,286078798.6
