#timestamp,LO_Frequency 
1435611615.1,286078800.1
1435611635.7,286078800.3
1435611655.2,286078802.7
1435611675.8,286078801.5
1435611695.4,286078799.8
1435611715.1,286078798.5
1435611735.6,286078802.2
1435611755.2,286078800.4
1435611775.8,286078798.7
1435611795.4,286078800.6
1435611816.0,286078800.8
1435611835.6,286078798.5
1435611855.2,286078800.4
1435611875.8,286078802.7
1435611895.4,286078796.8
1435611916.0,286078802.4
1435611935.6,286078800.3
1435611955.2,286078802.5
1435611975.8,286078798.9
1435611995.4,286078798.7
1435612016.0,286078802.1
1435612035.6,286078798.8
1435612055.2,286078798.8
1435612075.8,286078799.3
1435612095.3,286078800.5
1435612115.9,286078802.9
1435612135.5,286078799.5
1435612155.1,286078799.2
1435612175.7,286078799.1
1435612195.3,286078801.5
1435612216.0,286078797.5
1435612235.6,286078799.1
1435612255.2,286078801.3
1435612275.9,286078799.3
1435612295.5,286078800.7
1435612315.1,286078801.2
1435612335.8,286078799.1
1435612355.4,286078800.7
1435612376.0,286078799.8
1435612395.6,286078797.0
1435612415.2,286078801.3
1435612435.8,286078801.0
1435612455.4,286078799.6
1435612476.0,286078801.1
1435612495.6,286078799.4
1435612515.2,286078799.9
1435612535.7,286078799.5
1435612555.3,286078798.5
1435612575.9,286078800.6
1435612595.5,286078800.2
1435612615.1,286078800.1
1435612635.7,286078801.2
1435612655.3,286078799.0
1435612675.9,286078802.6
1435612695.5,286078801.1
1435612715.1,286078799.5
1435612735.7,286078799.8
1435612755.3,286078797.4
1435612775.8,286078800.6
1435612795.4,286078801.3
1435612815.0,286078799.4
1435612835.6,286078799.4
1435612855.2,286078801.2
1435612875.8,286078797.4
1435612895.4,286078800.7
1435612915.0,286078801.1
1435612935.6,286078798.9
1435612955.2,286078800.7
1435612975.8,286078799.0
1435612995.4,286078801.5
1435613016.0,286078797.9
1435613035.6,286078801.5
1435613055.2,286078797.7
1435613075.8,286078796.8
1435613095.4,286078801.3
1435613116.0,286078799.7
1435613135.6,286078801.1
1435613155.2,286078799.7
1435613175.8,286078799.7
1435613195.4,286078799.0
1435613215.1,286078798.4
1435613235.7,286078800.6
1435613255.3,286078798.7
1435613275.8,286078800.7
1435613295.4,286078798.9
1435613315.1,286078800.7
1435613335.7,286078798.4
1435613355.2,286078802.7
1435613375.8,286078801.1
1435613395.4,286078799.2
1435613415.0,286078801.4
1435613435.6,286078797.1
1435613455.2,286078800.7
1435613475.8,286078801.1
1435613495.4,286078799.4
1435613516.0,286078799.1
1435613535.6,286078801.2
1435613555.2,286078799.2
1435613575.8,286078798.9
1435613595.4,286078798.7
1435613616.0,286078798.4
1435613635.6,286078802.8
1435613655.2,286078801.4
1435613675.7,286078797.0
1435613695.3,286078798.6
1435613715.9,286078800.1
1435613735.5,286078800.9
1435613755.1,286078798.5
1435613775.7,286078800.7
1435613795.3,286078798.4
1435613815.9,286078802.7
1435613835.5,286078800.7
1435613855.1,286078801.5
1435613875.6,286078796.8
1435613895.2,286078800.0
1435613915.8,286078801.1
1435613935.4,286078798.4
1435613956.0,286078801.3
1435613975.6,286078799.1
1435613995.2,286078799.3
1435614015.8,286078798.7
1435614035.4,286078800.3
1435614055.1,286078800.6
1435614075.7,286078801.5
1435614095.4,286078799.9
1435614116.0,286078798.1
1435614135.6,286078798.7
1435614155.2,286078801.2
1435614175.8,286078796.9
1435614195.4,286078802.4
1435614216.0,286078799.3
1435614235.6,286078798.9
1435614255.2,286078798.4
1435614275.8,286078802.7
1435614295.3,286078799.2
1435614315.9,286078801.4
1435614335.5,286078798.8
1435614355.1,286078802.9
1435614375.7,286078798.5
1435614395.3,286078801.3
1435614415.9,286078798.7
1435614435.5,286078800.6
1435614455.1,286078800.8
1435614475.7,286078799.4
1435614495.3,286078798.7
1435614515.9,286078798.7
1435614535.5,286078801.0
1435614555.1,286078798.8
1435614575.7,286078801.2
1435614595.3,286078799.9
1435614615.9,286078797.2
1435614635.5,286078801.4
1435614655.1,286078796.8
1435614675.7,286078802.2
1435614695.3,286078798.8
1435614715.9,286078800.3
1435614735.5,286078800.4
1435614755.1,286078798.5
1435614775.7,286078798.4
1435614795.2,286078801.8
1435614815.8,286078800.8
1435614835.4,286078799.7
1435614855.0,286078801.0
1435614875.6,286078800.5
1435614895.2,286078801.4
1435614915.8,286078799.5
1435614935.4,286078796.8
1435614956.0,286078802.5
1435614975.6,286078801.5
1435614995.2,286078797.6
1435615015.8,286078799.8
1435615035.4,286078797.0
1435615056.0,286078800.5
1435615075.6,286078801.2
1435615095.2,286078797.0
1435615115.8,286078800.7
1435615135.4,286078801.4
1435615156.0,286078801.0
1435615175.6,286078798.9
1435615195.2,286078800.7
