#timestamp,LO_Frequency 
1479132015.7,286047000.6
1479132035.6,286047003.2
1479132055.6,286047002.2
1479132075.5,286047002.4
1479132095.4,286047002.6
1479132115.3,286047004.4
1479132135.3,286047002.4
1479132155.2,286047002.3
1479132175.1,286047001.9
1479132195.0,286047000.3
1479132196.0,286047000.3
1479132215.9,286047004.2
1479132235.8,286047000.5
1479132255.7,286047003.8
1479132275.7,286047000.2
1479132295.6,286047003.6
1479132315.5,286047004.3
1479132335.4,286047000.1
1479132355.4,286047001.6
1479132375.3,286047002.8
1479132395.2,286046998.2
1479132415.1,286047003.7
1479132435.1,286047004.2
1479132436.0,286047004.2
1479132455.9,286046995.6
1479132475.8,286047000.6
1479132495.8,286047002.4
1479132515.7,286047001.0
1479132535.6,286047000.2
1479132555.5,286047003.9
1479132575.5,286047000.1
1479132595.4,286047003.0
1479132615.3,286047002.2
1479132635.2,286046998.1
1479132655.2,286047002.3
1479132675.1,286047000.0
1479132676.0,286047000.0
1479132695.0,286047001.4
1479132695.9,286047001.4
1479132715.9,286047002.1
1479132735.8,286047001.4
1479132755.7,286046998.4
1479132775.6,286046999.8
1479132795.6,286047000.2
1479132815.5,286047004.3
1479132835.4,286047000.6
1479132855.3,286047000.9
1479132875.3,286047002.0
1479132895.2,286047002.8
1479132915.1,286047001.1
1479132935.0,286046998.1
1479132936.0,286046998.1
1479132955.9,286047001.3
1479132975.8,286047002.4
1479132995.7,286047001.2
1479133015.7,286047000.7
1479133035.6,286047001.1
1479133055.5,286047001.2
1479133075.5,286046999.5
1479133095.4,286046998.6
1479133115.3,286047002.3
1479133135.2,286047000.3
1479133155.2,286047002.8
1479133175.1,286046998.5
1479133176.0,286046998.5
1479133195.0,286047001.4
1479133195.9,286047001.4
1479133215.9,286047000.5
1479133235.8,286047002.8
1479133255.7,286046999.4
1479133275.6,286046999.4
1479133295.6,286046999.8
1479133315.5,286047001.3
1479133335.4,286047001.4
1479133355.3,286047003.8
1479133375.3,286046999.3
1479133395.2,286047000.5
1479133415.1,286047000.3
1479133435.0,286047000.3
1479133436.0,286047000.3
1479133455.9,286047001.0
1479133475.8,286047001.0
1479133495.7,286047000.8
1479133515.7,286046998.1
1479133535.6,286047002.4
1479133555.5,286046998.5
1479133575.4,286047002.0
1479133595.4,286047000.3
1479133615.3,286047002.3
1479133635.2,286046997.7
1479133655.1,286047000.0
1479133675.1,286046999.8
1479133676.0,286046999.8
1479133695.0,286047001.7
1479133695.9,286047001.7
1479133715.8,286046997.1
1479133735.8,286047001.5
1479133755.7,286046999.8
1479133775.6,286047002.2
1479133795.5,286047000.4
1479133815.5,286047000.1
1479133835.4,286047004.3
1479133855.3,286046999.6
1479133875.2,286047000.6
1479133895.2,286046998.7
1479133915.1,286046998.1
1479133935.0,286047002.1
1479133935.9,286047002.1
1479133955.9,286047000.6
1479133975.8,286047000.2
1479133995.7,286047001.0
1479134015.6,286046998.6
1479134035.6,286047002.2
1479134055.5,286046999.4
1479134075.4,286046998.9
1479134095.3,286047002.4
1479134115.3,286046998.1
1479134135.2,286047000.2
1479134155.1,286047002.8
1479134175.0,286046996.9
1479134176.0,286046996.9
1479134195.9,286047004.3
1479134215.8,286046998.5
1479134235.7,286047001.0
1479134255.7,286047000.5
1479134275.6,286047002.7
1479134295.5,286046998.3
1479134315.5,286047000.4
1479134335.4,286047000.1
1479134355.3,286047000.3
1479134375.2,286047000.5
1479134395.2,286046998.1
1479134415.1,286047001.4
1479134416.0,286047001.4
1479134435.0,286046999.7
1479134435.9,286046999.7
1479134455.9,286047001.3
1479134475.8,286047001.5
1479134495.7,286047001.2
1479134515.6,286046999.4
1479134535.6,286047001.2
1479134555.5,286046996.6
1479134575.4,286047001.9
1479134595.3,286046999.8
1479134615.3,286047002.7
1479134635.2,286047000.3
1479134655.1,286046999.4
1479134675.0,286047001.1
1479134676.0,286047001.1
1479134695.9,286046999.3
1479134715.8,286047001.1
1479134735.7,286046999.0
1479134755.7,286046998.6
1479134775.6,286047000.0
1479134795.5,286047001.1
1479134815.4,286046999.2
1479134835.4,286047000.3
1479134855.3,286046999.7
1479134875.2,286047002.1
1479134895.1,286046998.3
1479134915.1,286046999.7
1479134916.0,286046999.7
1479134935.9,286047003.4
1479134955.8,286047002.7
1479134975.8,286046999.4
1479134995.7,286046999.9
1479135015.6,286047000.6
1479135035.5,286046998.1
1479135055.5,286047001.9
1479135075.4,286047002.2
1479135095.3,286046998.4
1479135115.2,286047000.8
1479135135.2,286046998.2
1479135155.1,286047004.0
1479135175.0,286046998.8
1479135175.9,286046998.8
1479135195.9,286046998.6
1479135215.8,286047002.4
1479135235.7,286046998.7
1479135255.6,286047002.1
1479135275.6,286047000.1
1479135295.5,286047001.3
1479135315.4,286047000.1
1479135335.4,286047002.2
1479135355.3,286046998.6
1479135375.2,286047002.7
1479135395.1,286046999.3
1479135415.1,286046999.1
1479135416.0,286046999.1
1479135435.9,286046999.4
1479135455.8,286046996.9
1479135475.8,286047000.7
1479135495.7,286047002.1
1479135515.6,286047002.8
1479135535.5,286046999.7
1479135555.5,286047001.6
1479135575.4,286047001.2
1479135595.3,286046999.2
