# file name; noise; peak f.; mag.; duration
20161114085946877_ZVPP-R4_snap.fits;1.21623;26523.9;1.01349;0
20161114090046952_ZVPP-R4_snap.fits;1.12595;26503.4;1.04666;0
20161114090146026_ZVPP-R4_snap.fits;1.14409;26456.5;1.01127;0
20161114090247101_ZVPP-R4_snap.fits;1.1421;26543;0.948963;0
20161114090347176_ZVPP-R4_snap.fits;1.0529;26465.3;1.14403;0
20161114090447250_ZVPP-R4_snap.fits;1.12401;26526.1;1.11995;0
20161114090547325_ZVPP-R4_snap.fits;1.11272;26485.1;0.909315;0
20161114090647400_ZVPP-R4_snap.fits;1.17663;26498.3;1.0972;0
20161114090747474_ZVPP-R4_snap.fits;1.05776;26529.8;0.782939;0
20161114090847549_ZVPP-R4_snap.fits;1.10034;26490.2;0.842276;0
20161114090947624_ZVPP-R4_snap.fits;1.17572;26477.8;1.00025;0
20161114091047698_ZVPP-R4_snap.fits;1.29365;26466.1;0.763678;0
20161114091147773_ZVPP-R4_snap.fits;1.13184;26475.6;1.01967;0
20161114091247848_ZVPP-R4_snap.fits;1.20474;26525.4;0.991039;0
20161114091347922_ZVPP-R4_snap.fits;1.19108;26546.6;0.888833;0
20161114091447997_ZVPP-R4_snap.fits;1.14695;26474.1;1.04829;0
20161114091547072_ZVPP-R4_snap.fits;1.13892;26483.6;0.893638;0
20161114091648146_ZVPP-R4_snap.fits;1.16844;26490.2;0.940049;0
20161114091748221_ZVPP-R4_snap.fits;1.04207;26491;0.972295;0
20161114091848296_ZVPP-R4_snap.fits;1.13897;26491;0.994941;0
20161114091948370_ZVPP-R4_snap.fits;1.00108;26533.4;0.875955;0
20161114092048445_ZVPP-R4_snap.fits;1.11757;26523.9;1.10216;0
20161114092148520_ZVPP-R4_snap.fits;1.0899;26454.3;0.865158;0
20161114092248594_ZVPP-R4_snap.fits;1.09855;26527.6;0.986646;0
20161114092348669_ZVPP-R4_snap.fits;1.12333;26481.4;0.918919;0
20161114092448744_ZVPP-R4_snap.fits;1.10024;26453.6;0.991959;0
20161114092548818_ZVPP-R4_snap.fits;1.16345;26503.4;0.944602;0
20161114092648893_ZVPP-R4_snap.fits;1.07776;26548.1;0.890944;0
20161114092748968_ZVPP-R4_snap.fits;1.09092;26543.7;0.848623;0
20161114092848042_ZVPP-R4_snap.fits;1.18632;26452.9;1.24191;0
20161114092948117_ZVPP-R4_snap.fits;1.16176;26491.7;0.984656;0
20161114093048192_ZVPP-R4_snap.fits;1.17099;26493.2;1.0521;0
20161114093149266_ZVPP-R4_snap.fits;1.2701;26515.1;0.992675;0
20161114093249341_ZVPP-R4_snap.fits;1.05259;26546.6;1.13358;0
20161114093349416_ZVPP-R4_snap.fits;1.15083;26507.1;1.09118;0
20161114093449490_ZVPP-R4_snap.fits;1.00335;26466.8;0.888098;0
20161114093549565_ZVPP-R4_snap.fits;1.21738;26450;0.906033;0
20161114093649640_ZVPP-R4_snap.fits;1.12118;26467.5;1.16745;0
20161114093749714_ZVPP-R4_snap.fits;1.13928;26500.5;1.03112;0
20161114093849789_ZVPP-R4_snap.fits;1.18835;26530.5;0.933279;0
20161114093949864_ZVPP-R4_snap.fits;1.1176;26458;1.04699;0
20161114094049938_ZVPP-R4_snap.fits;1.1743;26498.3;0.791622;0
20161114094149013_ZVPP-R4_snap.fits;1.14739;26545.9;0.970853;0
20161114094249088_ZVPP-R4_snap.fits;1.08713;26454.3;1.00407;0
20161114094349162_ZVPP-R4_snap.fits;1.00426;26461.7;1.01162;0
20161114094449237_ZVPP-R4_snap.fits;1.15503;26545.9;0.945742;0
20161114094550312_ZVPP-R4_snap.fits;1.0092;26501.2;1.05453;0
20161114094650386_ZVPP-R4_snap.fits;1.18508;26523.2;0.933019;0
20161114094750461_ZVPP-R4_snap.fits;1.15761;26471.2;1.02449;0
20161114094850536_ZVPP-R4_snap.fits;1.13491;26461.7;1.0247;0
20161114094950610_ZVPP-R4_snap.fits;1.14402;26531.2;1.06714;0
20161114095050685_ZVPP-R4_snap.fits;1.11049;26540.8;1.04344;0
20161114095150760_ZVPP-R4_snap.fits;1.13139;26533.4;1.07799;0
20161114095250834_ZVPP-R4_snap.fits;1.03864;26507.1;1.08061;0
20161114095350909_ZVPP-R4_snap.fits;1.03838;26477.8;0.991548;0
20161114095450984_ZVPP-R4_snap.fits;1.14482;26475.6;1.11015;0
20161114095550058_ZVPP-R4_snap.fits;1.09453;26461.7;0.92995;0
20161114095650133_ZVPP-R4_snap.fits;1.18084;26540.8;0.947171;0
20161114095750208_ZVPP-R4_snap.fits;1.06981;26452.9;1.30225;0
20161114095850282_ZVPP-R4_snap.fits;1.57463;26452.9;1.23337;0
