# file name; noise; peak f.; mag.; duration
20161114175924122_ZVPP-R4_snap.fits;1.1982;26496.1;0.997319;0
20161114180024197_ZVPP-R4_snap.fits;1.19518;26480.7;0.870818;0
20161114180125272_ZVPP-R4_snap.fits;1.18355;26474.9;1.06925;0
20161114180225346_ZVPP-R4_snap.fits;1.10841;26478.5;0.999692;0
20161114180325421_ZVPP-R4_snap.fits;1.17218;26470.5;1.13819;0
20161114180425496_ZVPP-R4_snap.fits;1.14819;26488.8;1.20261;0
20161114180525570_ZVPP-R4_snap.fits;1.14413;26493.9;0.760851;0
20161114180625645_ZVPP-R4_snap.fits;1.10173;26466.8;1.06657;0
20161114180725720_ZVPP-R4_snap.fits;1.15127;26538.6;0.923875;0
20161114180825794_ZVPP-R4_snap.fits;1.12624;26474.9;1.03532;0
20161114180925869_ZVPP-R4_snap.fits;1.16652;26473.4;0.929928;0
20161114181025944_ZVPP-R4_snap.fits;1.04725;26504.2;1.09454;0
20161114181125018_ZVPP-R4_snap.fits;1.27916;26492.4;0.879682;0
20161114181225093_ZVPP-R4_snap.fits;1.00839;26529.8;0.888079;0
20161114181325168_ZVPP-R4_snap.fits;1.15358;26486.6;1.1605;0
20161114181425242_ZVPP-R4_snap.fits;1.10944;26450;1.17188;0
20161114181526317_ZVPP-R4_snap.fits;1.12479;26464.6;0.993713;0
20161114181626392_ZVPP-R4_snap.fits;1.22541;26495.4;0.949457;0
20161114181726466_ZVPP-R4_snap.fits;1.16195;26466.8;0.904297;0
20161114181826541_ZVPP-R4_snap.fits;1.06385;26455.1;1.08945;0
20161114181926616_ZVPP-R4_snap.fits;1.26853;26506.3;1.00952;0
20161114182026690_ZVPP-R4_snap.fits;1.0524;26534.9;0.980769;0
20161114182126765_ZVPP-R4_snap.fits;1.02814;26523.9;0.960527;0
20161114182226840_ZVPP-R4_snap.fits;1.19269;26541.5;1.00473;0
20161114182326914_ZVPP-R4_snap.fits;1.18004;26495.4;0.991544;0
20161114182426989_ZVPP-R4_snap.fits;1.27051;26467.5;1.07794;0
20161114182526064_ZVPP-R4_snap.fits;1.10352;26493.2;0.922621;0
20161114182626138_ZVPP-R4_snap.fits;1.2146;26539.3;0.953549;0
20161114182726213_ZVPP-R4_snap.fits;1.30562;26463.9;0.914954;0
20161114182826288_ZVPP-R4_snap.fits;1.21356;26488.8;1.12929;0
20161114182927362_ZVPP-R4_snap.fits;1.09761;26503.4;0.939685;0
20161114183027437_ZVPP-R4_snap.fits;1.36782;26475.6;1.33763;0
20161114183127512_ZVPP-R4_snap.fits;1.23436;26502.7;1.12318;0
20161114183227586_ZVPP-R4_snap.fits;1.14353;26469;1.03346;0
20161114183327661_ZVPP-R4_snap.fits;1.21824;26468.3;1.03837;0
20161114183427736_ZVPP-R4_snap.fits;1.07658;26507.1;0.820344;0
20161114183527810_ZVPP-R4_snap.fits;0.97754;26481.4;1.10351;0
20161114183627885_ZVPP-R4_snap.fits;1.28063;26506.3;0.922318;0
20161114183727960_ZVPP-R4_snap.fits;0.987792;26463.9;0.978095;0
20161114183827034_ZVPP-R4_snap.fits;1.11548;26526.1;0.988122;0
20161114183927109_ZVPP-R4_snap.fits;1.06319;26496.8;0.9848;0
20161114184027184_ZVPP-R4_snap.fits;1.04862;26505.6;0.968731;0
20161114184127258_ZVPP-R4_snap.fits;1.07606;26474.9;0.990148;0
20161114184227333_ZVPP-R4_snap.fits;1.17095;26466.1;1.0597;0
20161114184328408_ZVPP-R4_snap.fits;1.17269;26457.3;1.00014;0
20161114184428482_ZVPP-R4_snap.fits;1.19007;26548.8;1.04162;0
20161114184528557_ZVPP-R4_snap.fits;1.19445;26474.9;1.12592;0
20161114184628632_ZVPP-R4_snap.fits;1.10022;26535.6;1.06794;0
20161114184728706_ZVPP-R4_snap.fits;1.0805;26531.2;1.06128;0
20161114184828781_ZVPP-R4_snap.fits;1.10993;26462.4;1.12561;0
20161114184928856_ZVPP-R4_snap.fits;1.08548;26466.1;1.10429;0
20161114185028930_ZVPP-R4_snap.fits;1.16476;26524.7;1.12677;0
20161114185128005_ZVPP-R4_snap.fits;1.14828;26465.3;1.06674;0
20161114185228080_ZVPP-R4_snap.fits;1.18978;26492.4;0.760439;0
20161114185328154_ZVPP-R4_snap.fits;1.09535;26510.7;1.03201;0
20161114185428229_ZVPP-R4_snap.fits;1.12764;26463.1;0.847559;0
20161114185528304_ZVPP-R4_snap.fits;1.25828;26516.6;1.18115;0
20161114185628378_ZVPP-R4_snap.fits;1.14411;26453.6;1.12584;0
20161114185729453_ZVPP-R4_snap.fits;0.95064;26462.4;0.954634;0
20161114185829528_ZVPP-R4_snap.fits;1.22119;26532;0.860275;0
