# file name; noise; peak f.; mag.; duration
20161114225946522_ZVPP-R4_snap.fits;1.12468;26517.3;0.966184;0
20161114230046597_ZVPP-R4_snap.fits;1.10386;26455.8;0.92273;0
20161114230146672_ZVPP-R4_snap.fits;1.03329;26475.6;0.990723;0
20161114230246746_ZVPP-R4_snap.fits;1.09539;26490.2;1.0605;0
20161114230346821_ZVPP-R4_snap.fits;1.15301;26469.7;0.942514;0
20161114230446896_ZVPP-R4_snap.fits;1.04902;26485.1;0.825258;0
20161114230546970_ZVPP-R4_snap.fits;0.987414;26460.2;0.763811;0
20161114230646045_ZVPP-R4_snap.fits;1.11649;26458;1.04734;0
20161114230746120_ZVPP-R4_snap.fits;1.19649;26494.6;1.00821;0
20161114230846194_ZVPP-R4_snap.fits;1.27697;26520.3;1.06985;0
20161114230946269_ZVPP-R4_snap.fits;1.12777;26486.6;1.18571;0
20161114231047344_ZVPP-R4_snap.fits;1.07281;26500.5;1.03807;0
20161114231147418_ZVPP-R4_snap.fits;1.19444;26466.8;0.96956;0
20161114231247493_ZVPP-R4_snap.fits;1.19665;26477.8;0.976689;0
20161114231347568_ZVPP-R4_snap.fits;1.16342;26463.9;0.945676;0
20161114231447642_ZVPP-R4_snap.fits;1.23506;26460.2;1.14128;0
20161114231547717_ZVPP-R4_snap.fits;1.32085;26469;1.02951;0
20161114231647792_ZVPP-R4_snap.fits;1.20136;26545.9;0.90047;0
20161114231747866_ZVPP-R4_snap.fits;1.12128;26505.6;0.991609;0
20161114231847941_ZVPP-R4_snap.fits;1.21559;26537.8;0.970173;0
20161114231947016_ZVPP-R4_snap.fits;1.12415;26517.3;1.10882;0
20161114232047090_ZVPP-R4_snap.fits;1.05684;26545.9;0.965656;0
20161114232147165_ZVPP-R4_snap.fits;1.15203;26526.1;0.918901;0
20161114232247240_ZVPP-R4_snap.fits;1.08771;26464.6;1.09404;0
20161114232347314_ZVPP-R4_snap.fits;1.05435;26459.5;0.947758;0
20161114232448389_ZVPP-R4_snap.fits;1.10921;26544.4;0.901563;0
20161114232548464_ZVPP-R4_snap.fits;1.12823;26495.4;0.964255;0
20161114232648538_ZVPP-R4_snap.fits;1.03916;26485.1;0.919187;0
20161114232748613_ZVPP-R4_snap.fits;1.12772;26452.1;0.998713;0
20161114232848688_ZVPP-R4_snap.fits;1.03097;26484.4;0.940474;0
20161114232948762_ZVPP-R4_snap.fits;1.13813;26537.8;1.0283;0
20161114233048837_ZVPP-R4_snap.fits;1.12834;26486.6;0.972081;0
20161114233148912_ZVPP-R4_snap.fits;1.04353;26528.3;0.994052;0
20161114233248986_ZVPP-R4_snap.fits;1.04307;26466.8;0.772994;0
20161114233348061_ZVPP-R4_snap.fits;1.18665;26471.2;0.992494;0
20161114233448136_ZVPP-R4_snap.fits;1.23168;26537.1;0.994388;0
20161114233548210_ZVPP-R4_snap.fits;1.21239;26497.6;1.00173;0
20161114233648285_ZVPP-R4_snap.fits;1.12427;26502;1.10827;0
20161114233748360_ZVPP-R4_snap.fits;1.10053;26544.4;0.961287;0
20161114233848434_ZVPP-R4_snap.fits;1.04143;26512.9;0.850713;0
20161114233949509_ZVPP-R4_snap.fits;1.19417;26537.1;0.916628;0
20161114234049584_ZVPP-R4_snap.fits;1.07256;26496.8;0.82147;0
20161114234149658_ZVPP-R4_snap.fits;1.07134;26504.2;0.984688;0
20161114234249733_ZVPP-R4_snap.fits;1.16558;26541.5;0.976272;0
20161114234349808_ZVPP-R4_snap.fits;1.29042;26489.5;1.06368;0
20161114234449882_ZVPP-R4_snap.fits;1.06884;26534.2;0.913258;0
20161114234549957_ZVPP-R4_snap.fits;1.18061;26514.4;1.13018;0
20161114234649032_ZVPP-R4_snap.fits;1.23578;26515.1;0.909271;0
20161114234749106_ZVPP-R4_snap.fits;1.23392;26513.7;1.14725;0
20161114234849181_ZVPP-R4_snap.fits;1.21357;26521;1.04178;0
20161114234949256_ZVPP-R4_snap.fits;0.970661;26535.6;0.918504;0
20161114235049330_ZVPP-R4_snap.fits;1.12919;26500.5;1.1822;0
20161114235149405_ZVPP-R4_snap.fits;1.16609;26499;0.996517;0
20161114235250480_ZVPP-R4_snap.fits;1.39542;26489.5;1.01951;0
20161114235350554_ZVPP-R4_snap.fits;1.07217;26476.3;0.956592;0
20161114235450629_ZVPP-R4_snap.fits;1.18363;26525.4;1.10167;0
20161114235550704_ZVPP-R4_snap.fits;1.12507;26468.3;0.988728;0
20161114235650778_ZVPP-R4_snap.fits;1.23362;26516.6;0.968806;0
20161114235750853_ZVPP-R4_snap.fits;1.13956;26485.1;1.11353;0
20161114235850928_ZVPP-R4_snap.fits;0.997911;26477.1;0.898655;0
