#timestamp,LO_Frequency 
1479088815.2,286047002.7
1479088835.1,286046996.9
1479088855.0,286047004.3
1479088855.9,286047004.3
1479088875.9,286046996.0
1479088895.8,286047000.6
1479088915.7,286047000.8
1479088935.6,286046997.3
1479088955.6,286046998.5
1479088975.5,286047000.3
1479088995.4,286047000.8
1479089015.3,286047001.2
1479089035.3,286047001.0
1479089055.2,286047000.7
1479089075.1,286046999.2
1479089095.0,286046997.0
1479089096.0,286046997.0
1479089115.9,286047003.2
1479089135.8,286046998.3
1479089155.7,286047001.0
1479089175.7,286047001.0
1479089195.6,286046998.5
1479089215.5,286047002.7
1479089235.4,286047001.2
1479089255.4,286046997.2
1479089275.3,286047001.2
1479089295.2,286046998.8
1479089315.1,286046999.8
1479089335.1,286047002.3
1479089336.0,286047002.3
1479089355.0,286046995.3
1479089355.9,286046995.3
1479089375.8,286047003.4
1479089395.8,286047000.6
1479089415.7,286047001.4
1479089435.6,286047000.2
1479089455.5,286047000.5
1479089475.5,286047000.8
1479089495.4,286047000.6
1479089515.3,286047001.1
1479089535.2,286046995.0
1479089555.2,286046999.8
1479089575.1,286047002.2
1479089595.0,286046998.4
1479089595.9,286046998.4
1479089615.9,286047002.5
1479089635.8,286046998.6
1479089655.7,286046999.8
1479089675.6,286047002.2
1479089695.6,286047001.1
1479089715.5,286046996.6
1479089735.4,286047001.6
1479089755.3,286046998.1
1479089775.3,286047002.8
1479089795.2,286046999.0
1479089815.1,286046998.6
1479089835.0,286047002.6
1479089836.0,286047002.6
1479089855.9,286046997.9
1479089875.8,286046997.3
1479089895.7,286046999.3
1479089915.7,286046996.6
1479089935.6,286047003.5
1479089955.5,286046998.1
1479089975.4,286047004.4
1479089995.4,286046999.1
1479090015.3,286046998.1
1479090035.2,286047004.3
1479090055.1,286046996.6
1479090075.1,286047002.3
1479090076.0,286047002.3
1479090095.0,286046996.9
1479090095.9,286046996.9
1479090115.8,286047003.5
1479090135.8,286046999.4
1479090155.7,286047001.0
1479090175.6,286046998.8
1479090195.6,286046999.4
1479090215.5,286046996.7
1479090235.4,286047002.6
1479090255.3,286046998.2
1479090275.3,286047002.0
1479090295.2,286046998.2
1479090315.1,286047000.2
1479090335.0,286046998.1
1479090335.9,286046998.1
1479090355.9,286047004.2
1479090375.8,286046998.2
1479090395.7,286047002.0
1479090415.7,286047000.8
1479090435.6,286046998.1
1479090455.5,286047000.6
1479090475.4,286047000.2
1479090495.4,286047002.8
1479090515.3,286046998.5
1479090535.2,286046998.2
1479090555.1,286047002.8
1479090575.1,286046995.6
1479090576.0,286046995.6
1479090595.9,286047006.7
1479090615.8,286046999.7
1479090635.8,286047001.5
1479090655.7,286047000.0
1479090675.6,286047000.8
1479090695.5,286047001.0
1479090715.5,286047000.3
1479090735.4,286047002.7
1479090755.3,286047002.7
1479090775.2,286046999.4
1479090795.2,286046996.8
1479090815.1,286046999.4
1479090835.0,286046998.7
1479090835.9,286046998.7
1479090855.9,286047002.1
1479090875.8,286046996.9
1479090895.7,286047001.0
1479090915.6,286047001.1
1479090935.6,286046999.5
1479090955.5,286046996.9
1479090975.4,286047001.6
1479090995.3,286046999.7
1479091015.3,286046999.9
1479091035.2,286047003.5
1479091055.1,286046998.1
1479091075.0,286047002.8
1479091075.9,286047002.8
1479091095.9,286046997.6
1479091115.8,286046999.2
1479091135.7,286046998.3
1479091155.7,286047002.7
1479091175.6,286046998.4
1479091195.5,286047001.4
1479091215.4,286046999.8
1479091235.4,286047000.8
1479091255.3,286046998.4
1479091275.2,286047001.0
1479091295.1,286046999.2
1479091315.1,286046997.1
1479091316.0,286046997.1
1479091335.9,286047002.5
1479091355.8,286047000.5
1479091375.8,286047000.4
1479091395.7,286046999.9
1479091415.6,286047000.8
1479091435.5,286047002.2
1479091455.5,286047000.7
1479091475.4,286046998.4
1479091495.3,286047000.7
1479091515.2,286046998.8
1479091535.2,286046998.9
1479091555.1,286047001.2
1479091575.0,286046996.7
1479091575.9,286046996.7
1479091595.9,286047004.2
1479091615.8,286046998.3
1479091635.7,286047002.5
1479091655.6,286047001.9
1479091675.6,286046999.8
1479091695.5,286047004.4
1479091715.4,286046997.7
1479091735.3,286046998.2
1479091755.3,286047000.5
1479091775.2,286046998.1
1479091795.1,286047002.1
1479091815.0,286047000.3
1479091816.0,286047000.3
1479091835.9,286047000.8
1479091855.8,286046997.2
1479091875.7,286046999.0
1479091895.7,286047000.9
1479091915.6,286046998.2
1479091935.5,286047002.2
1479091955.4,286047000.6
1479091975.4,286046996.5
1479091995.3,286047002.7
1479092015.2,286046998.1
1479092035.2,286047000.5
1479092055.1,286047001.9
1479092056.0,286047001.9
1479092075.0,286046998.9
1479092075.9,286046998.9
1479092095.9,286047002.4
1479092115.8,286046998.4
1479092135.7,286047002.6
1479092155.6,286046998.6
1479092175.6,286047000.4
1479092195.5,286047002.1
1479092215.4,286047000.5
1479092235.3,286046999.4
1479092255.3,286046995.4
1479092275.2,286047000.8
1479092295.1,286046998.2
1479092315.0,286047003.6
1479092316.0,286047003.6
1479092335.9,286046995.0
1479092355.8,286047002.2
1479092375.7,286047002.7
1479092395.7,286046999.2
