#timestamp,LO_Frequency 
1479110415.2,286046999.4
1479110435.1,286046999.6
1479110436.0,286046999.6
1479110455.0,286046999.5
1479110455.9,286046999.5
1479110475.9,286047000.7
1479110495.8,286047002.0
1479110515.7,286047000.2
1479110535.6,286047000.5
1479110555.6,286046998.5
1479110575.5,286046998.7
1479110595.4,286047001.0
1479110615.3,286046998.8
1479110635.3,286046998.8
1479110655.2,286046998.4
1479110675.1,286047004.2
1479110695.0,286046998.4
1479110696.0,286046998.4
1479110715.9,286047003.5
1479110735.8,286046998.8
1479110755.7,286047000.7
1479110775.7,286046996.5
1479110795.6,286047003.9
1479110815.5,286046998.3
1479110835.5,286047002.2
1479110855.4,286046996.7
1479110875.3,286047000.3
1479110895.2,286047002.3
1479110915.2,286047000.6
1479110935.1,286047000.0
1479110955.0,286046999.9
1479110955.9,286046999.9
1479110975.9,286047002.1
1479110995.8,286046999.2
1479111015.7,286046998.6
1479111035.6,286047001.0
1479111055.6,286046996.8
1479111075.5,286047002.0
1479111095.4,286046999.0
1479111115.3,286046998.1
1479111135.3,286047002.8
1479111155.2,286046998.2
1479111175.1,286047002.1
1479111195.0,286046998.3
1479111196.0,286046998.3
1479111215.9,286047002.9
1479111235.8,286046999.8
1479111255.7,286047002.2
1479111275.7,286046998.9
1479111295.6,286046998.4
1479111315.5,286046998.7
1479111335.4,286046999.7
1479111355.4,286047002.5
1479111375.3,286046999.6
1479111395.2,286046995.1
1479111415.1,286046998.5
1479111435.1,286047000.9
1479111436.0,286047000.9
1479111455.9,286046999.6
1479111475.8,286047000.7
1479111495.8,286046999.3
1479111515.7,286046996.5
1479111535.6,286047003.7
1479111555.5,286047000.7
1479111575.5,286046997.1
1479111595.4,286046998.4
1479111615.3,286047002.0
1479111635.2,286047001.1
1479111655.2,286046998.9
1479111675.1,286046998.5
1479111676.0,286046998.5
1479111695.0,286047002.2
1479111695.9,286047002.2
1479111715.9,286046999.6
1479111735.8,286047002.3
1479111755.7,286047001.9
1479111775.6,286047001.2
1479111795.6,286047001.1
1479111815.5,286046999.5
1479111835.4,286046997.5
1479111855.3,286046998.8
1479111875.3,286047002.3
1479111895.2,286046996.8
1479111915.1,286047002.2
1479111935.0,286046998.1
1479111936.0,286046998.1
1479111955.9,286047003.3
1479111975.8,286047000.2
1479111995.7,286047000.6
1479112015.7,286046998.4
1479112035.6,286047000.3
1479112055.5,286047004.3
1479112075.5,286047000.3
1479112095.4,286047001.2
1479112115.3,286046995.4
1479112135.2,286047000.1
1479112155.2,286047001.7
1479112175.1,286047000.9
1479112176.0,286047000.9
1479112195.0,286047001.1
1479112195.9,286047001.1
1479112215.9,286046996.5
1479112235.8,286046998.6
1479112255.7,286047000.0
1479112275.6,286047000.1
1479112295.6,286047000.9
1479112315.5,286046996.9
1479112335.4,286047000.8
1479112355.3,286046999.1
1479112375.3,286046998.4
1479112395.2,286047001.6
1479112415.1,286047000.1
1479112435.0,286046999.2
1479112436.0,286046999.2
1479112455.9,286047000.1
1479112475.8,286046999.8
1479112495.7,286047000.6
1479112515.7,286046999.9
1479112535.6,286047002.4
1479112555.5,286047001.2
1479112575.4,286046999.6
1479112595.4,286046996.8
1479112615.3,286046999.5
1479112635.2,286046998.8
1479112655.1,286047000.3
1479112675.1,286046996.5
1479112676.0,286046996.5
1479112695.0,286047003.7
1479112695.9,286047003.7
1479112715.8,286046997.8
1479112735.8,286046999.9
1479112755.7,286047001.0
1479112775.6,286046998.6
1479112795.6,286047004.3
1479112815.5,286046999.2
1479112835.4,286047000.0
1479112855.3,286046996.8
1479112875.3,286047001.9
1479112895.2,286046996.6
1479112915.1,286047003.7
1479112935.0,286046998.6
1479112936.0,286046998.6
1479112955.9,286047002.7
1479112975.8,286047001.2
1479112995.7,286046999.4
1479113015.7,286046996.9
1479113035.6,286047002.1
1479113055.5,286047001.1
1479113075.4,286046999.1
1479113095.4,286046996.9
1479113115.3,286047002.5
1479113135.2,286046997.1
1479113155.1,286046999.9
1479113175.1,286047001.2
1479113176.0,286047001.2
1479113195.9,286046997.0
1479113215.8,286047002.7
1479113235.8,286046998.3
1479113255.7,286046999.8
1479113275.6,286047001.3
1479113295.5,286047002.5
1479113315.5,286046997.9
1479113335.4,286046999.0
1479113355.3,286046998.8
1479113375.2,286046996.7
1479113395.8,286047005.1
1479113415.7,286046997.3
1479113435.6,286047000.5
1479113455.5,286046998.4
1479113475.5,286047000.4
1479113495.4,286047002.6
1479113515.3,286047000.0
1479113535.2,286047000.4
1479113555.2,286046998.6
1479113575.1,286047004.2
1479113595.0,286046998.6
1479113595.9,286046998.6
1479113615.9,286047002.7
1479113635.8,286046999.2
1479113655.7,286046997.7
1479113675.6,286047002.4
1479113695.6,286046997.9
1479113715.5,286046996.6
1479113735.4,286047003.1
1479113755.3,286047000.1
1479113775.3,286046998.4
1479113795.2,286047001.1
1479113815.1,286046996.9
1479113835.0,286047002.9
1479113836.0,286047002.9
1479113855.9,286046997.7
1479113875.8,286046996.9
1479113895.7,286047002.8
1479113915.7,286046999.2
1479113935.6,286046997.1
1479113955.5,286047004.2
1479113975.4,286047000.4
1479113995.4,286047004.3
