# file name; noise; peak f.; mag.; duration
20161114040025552_ZVPP-R4_snap.fits;1.02061;26521;0.850106;0
20161114040125626_ZVPP-R4_snap.fits;1.11702;26543.7;1.07891;0
20161114040225701_ZVPP-R4_snap.fits;1.14742;26537.8;0.938813;0
20161114040325776_ZVPP-R4_snap.fits;1.20212;26511.5;0.87724;0
20161114040425850_ZVPP-R4_snap.fits;1.09085;26460.9;0.797047;0
20161114040525925_ZVPP-R4_snap.fits;1.09172;26471.2;0.659998;0
20161114040626000_ZVPP-R4_snap.fits;1.08035;26548.1;0.834486;0
20161114040726074_ZVPP-R4_snap.fits;1.12125;26499.8;0.882983;0
20161114040826149_ZVPP-R4_snap.fits;1.03088;26506.3;1.01168;0
20161114040926224_ZVPP-R4_snap.fits;1.03421;26496.8;1.07335;0
20161114041026298_ZVPP-R4_snap.fits;1.15979;26515.1;0.954675;0
20161114041126373_ZVPP-R4_snap.fits;1.10723;26487.3;1.04559;0
20161114041226448_ZVPP-R4_snap.fits;1.09377;26491;0.984678;0
20161114041326522_ZVPP-R4_snap.fits;1.09943;26467.5;0.926113;0
20161114041426597_ZVPP-R4_snap.fits;1.05508;26495.4;0.983023;0
20161114041526672_ZVPP-R4_snap.fits;1.08084;26514.4;0.914952;0
20161114041626746_ZVPP-R4_snap.fits;1.13439;26546.6;0.86731;0
20161114041726821_ZVPP-R4_snap.fits;1.25577;26538.6;1.22486;0
20161114041826896_ZVPP-R4_snap.fits;1.12511;26493.9;0.971315;0
20161114041926970_ZVPP-R4_snap.fits;1.05305;26461.7;0.920413;0
20161114042027045_ZVPP-R4_snap.fits;1.14839;26460.2;1.00568;0
20161114042127120_ZVPP-R4_snap.fits;1.16444;26529.1;0.895555;0
20161114042227194_ZVPP-R4_snap.fits;1.13228;26463.9;0.826627;0
20161114042327269_ZVPP-R4_snap.fits;1.03283;26526.1;1.04668;0
20161114042427344_ZVPP-R4_snap.fits;1.10308;26541.5;0.916641;0
20161114042527418_ZVPP-R4_snap.fits;1.18397;26548.8;1.00362;0
20161114042627493_ZVPP-R4_snap.fits;1.15589;26499.8;0.94331;0
20161114042727568_ZVPP-R4_snap.fits;1.10378;26504.2;0.938859;0
20161114042827642_ZVPP-R4_snap.fits;1.13676;26460.9;1.23796;0
20161114042927717_ZVPP-R4_snap.fits;1.13884;26513.7;1.03528;0
20161114043027792_ZVPP-R4_snap.fits;1.07026;26523.9;0.891981;0
20161114043127866_ZVPP-R4_snap.fits;1.26181;26479.2;0.88838;0
20161114043227941_ZVPP-R4_snap.fits;1.098;26543.7;0.978877;0
20161114043327016_ZVPP-R4_snap.fits;1.07552;26538.6;0.982519;0
20161114043427090_ZVPP-R4_snap.fits;0.989057;26500.5;0.830942;0
20161114043528165_ZVPP-R4_snap.fits;1.086;26457.3;0.879074;0
20161114043628240_ZVPP-R4_snap.fits;1.05746;26521;0.896253;0
20161114043728314_ZVPP-R4_snap.fits;1.14473;26466.8;0.975827;0
20161114043828389_ZVPP-R4_snap.fits;1.25931;26476.3;1.07551;0
20161114043928464_ZVPP-R4_snap.fits;1.12685;26489.5;1.00933;0
20161114044028538_ZVPP-R4_snap.fits;1.20935;26543;1.08681;0
20161114044128613_ZVPP-R4_snap.fits;1.11219;26488.8;0.994215;0
20161114044228688_ZVPP-R4_snap.fits;1.12433;26537.1;0.937577;0
20161114044328762_ZVPP-R4_snap.fits;1.22707;26548.1;0.967795;0
20161114044428837_ZVPP-R4_snap.fits;1.30202;26469;1.00117;0
20161114044528912_ZVPP-R4_snap.fits;1.26679;26456.5;0.920264;0
20161114044628986_ZVPP-R4_snap.fits;1.17735;26498.3;1.10075;0
20161114044728061_ZVPP-R4_snap.fits;1.14691;26523.2;0.881697;0
20161114044828136_ZVPP-R4_snap.fits;1.24111;26455.1;0.962895;0
20161114044929210_ZVPP-R4_snap.fits;1.16306;26485.8;1.05107;0
20161114045029285_ZVPP-R4_snap.fits;1.36909;26532;1.0712;0
20161114045129360_ZVPP-R4_snap.fits;1.21987;26451.4;0.913029;0
20161114045229434_ZVPP-R4_snap.fits;1.10201;26485.8;1.0916;0
20161114045329509_ZVPP-R4_snap.fits;1.18874;26460.2;1.00613;0
20161114045429584_ZVPP-R4_snap.fits;1.05879;26535.6;0.779124;0
20161114045529658_ZVPP-R4_snap.fits;1.18134;26523.2;1.10393;0
20161114045629733_ZVPP-R4_snap.fits;1.11084;26494.6;0.923274;0
20161114045729808_ZVPP-R4_snap.fits;1.19305;26457.3;1.02396;0
20161114045829882_ZVPP-R4_snap.fits;1.10651;26491;0.936707;0
