#timestamp,LO_Frequency 
1479092415.6,286046999.6
1479092435.5,286046999.6
1479092455.4,286046998.9
1479092475.4,286046999.1
1479092495.3,286046998.6
1479092515.2,286047001.0
1479092535.2,286046998.6
1479092555.1,286047002.2
1479092575.0,286047002.8
1479092575.9,286047002.8
1479092595.9,286046995.6
1479092615.8,286046998.4
1479092635.7,286047002.6
1479092655.6,286047000.5
1479092675.6,286047001.2
1479092695.5,286046997.1
1479092715.4,286046999.4
1479092735.3,286046999.2
1479092755.3,286047001.0
1479092775.2,286046999.0
1479092795.1,286047002.6
1479092815.0,286046998.7
1479092816.0,286046998.7
1479092835.9,286047000.4
1479092855.8,286047002.5
1479092875.7,286046996.8
1479092895.7,286046998.2
1479092915.6,286046998.8
1479092935.5,286046999.7
1479092955.5,286047004.0
1479092975.4,286046996.9
1479092995.3,286046998.3
1479093015.2,286047000.5
1479093035.2,286046996.6
1479093055.1,286047001.9
1479093056.0,286047001.9
1479093075.0,286046997.1
1479093075.9,286046997.1
1479093095.9,286047003.4
1479093115.8,286046999.8
1479093135.7,286047001.4
1479093155.6,286047000.1
1479093175.6,286047000.9
1479093195.5,286046996.9
1479093215.4,286046999.1
1479093235.3,286047001.0
1479093255.3,286047000.2
1479093275.2,286047002.1
1479093295.1,286046998.2
1479093315.0,286047002.0
1479093316.0,286047002.0
1479093335.9,286046999.7
1479093355.8,286046998.9
1479093375.7,286047001.0
1479093395.7,286046998.9
1479093415.6,286046998.6
1479093435.5,286047000.1
1479093455.4,286047001.8
1479093475.4,286047002.4
1479093495.3,286047000.7
1479093515.2,286047000.5
1479093535.2,286046998.8
1479093555.1,286047000.6
1479093556.0,286047000.6
1479093575.0,286047001.1
1479093575.9,286047001.1
1479093595.9,286046997.1
1479093615.8,286047001.1
1479093635.7,286046998.9
1479093655.6,286047000.8
1479093675.6,286046999.6
1479093695.5,286046996.9
1479093715.4,286047001.3
1479093735.3,286047002.0
1479093755.3,286046998.7
1479093775.2,286047000.7
1479093795.1,286046997.6
1479093815.0,286047000.8
1479093816.0,286047000.8
1479093835.9,286046996.9
1479093855.8,286047001.4
1479093875.7,286047001.7
1479093895.7,286046998.9
1479093915.6,286046998.5
1479093935.5,286047002.1
1479093955.4,286046996.5
1479093975.4,286047001.2
1479093995.3,286046998.8
1479094015.2,286046999.4
1479094035.2,286046998.8
1479094055.1,286046998.4
1479094056.0,286046998.4
1479094075.0,286047004.3
1479094075.9,286047004.3
1479094095.9,286046997.9
1479094115.8,286046997.1
1479094135.7,286047000.7
1479094155.6,286047001.0
1479094175.6,286046999.4
1479094195.5,286047000.9
1479094215.4,286047000.3
1479094235.4,286046998.7
1479094255.3,286047001.3
1479094275.2,286047003.4
1479094295.1,286046998.3
1479094315.1,286047001.9
1479094316.0,286047001.9
1479094335.9,286046999.0
1479094355.8,286047000.1
1479094375.7,286046999.9
1479094395.7,286046999.1
1479094415.6,286046998.9
1479094435.5,286047000.1
1479094455.5,286047000.3
1479094475.4,286046998.2
1479094495.3,286047004.4
1479094515.2,286047001.6
1479094535.2,286047000.7
1479094555.1,286047001.0
1479094556.0,286047001.0
1479094575.0,286046997.6
1479094575.9,286046997.6
1479094595.9,286047002.8
1479094615.8,286046994.9
1479094635.7,286047002.7
1479094655.6,286046998.4
1479094675.6,286047002.0
1479094695.5,286047000.7
1479094715.4,286046997.1
1479094735.3,286046998.6
1479094755.3,286047001.2
1479094775.2,286046997.5
1479094795.1,286047002.3
1479094815.0,286047000.0
1479094816.0,286047000.0
1479094835.9,286047001.9
1479094855.8,286047001.0
1479094875.7,286046999.1
1479094895.7,286046997.1
1479094915.6,286047000.8
1479094935.5,286046999.4
1479094955.4,286046997.2
1479094975.4,286047000.3
1479094995.3,286047002.6
1479095015.2,286046996.6
1479095035.1,286046999.9
1479095055.1,286046999.7
1479095056.0,286046999.7
1479095075.0,286047003.7
1479095075.9,286047003.7
1479095095.8,286046999.2
1479095115.8,286047000.2
1479095135.7,286047000.1
1479095155.6,286047000.1
1479095175.6,286046998.6
1479095195.5,286047001.5
1479095215.4,286047000.6
1479095235.3,286046999.8
1479095255.3,286046999.7
1479095275.2,286046999.9
1479095295.1,286047000.4
1479095315.0,286047001.1
1479095315.9,286047001.1
1479095335.9,286046994.9
1479095355.8,286047000.8
1479095375.7,286047000.1
1479095395.6,286046999.5
1479095415.6,286046999.0
1479095435.5,286047003.9
1479095455.4,286046995.7
1479095475.4,286047000.3
1479095495.3,286047004.4
1479095515.2,286046995.0
1479095535.1,286047000.9
1479095555.1,286047000.4
1479095556.0,286047000.4
1479095575.9,286047001.2
1479095595.8,286046997.3
1479095615.8,286046999.9
1479095635.7,286046999.8
1479095655.6,286047000.5
1479095675.5,286047000.3
1479095695.5,286047000.6
1479095715.4,286046998.6
1479095735.3,286046998.8
1479095755.2,286047002.0
1479095775.2,286046998.2
1479095795.1,286046999.8
1479095815.0,286046998.1
1479095815.9,286046998.1
1479095835.9,286047004.2
1479095855.8,286046996.5
1479095875.7,286047002.2
1479095895.6,286046998.2
1479095915.6,286047000.4
1479095935.5,286047001.4
1479095955.4,286047003.5
1479095975.3,286047002.8
1479095995.3,286047000.4
