#timestamp,LO_Frequency 
1479099615.5,286046999.4
1479099635.4,286046998.0
1479099655.4,286047000.9
1479099675.3,286046998.9
1479099695.2,286046998.8
1479099715.1,286047000.3
1479099735.1,286047002.1
1479099736.0,286047002.1
1479099755.9,286046995.3
1479099775.8,286047002.4
1479099795.8,286046998.4
1479099815.7,286047004.4
1479099835.6,286046994.9
1479099855.5,286047001.5
1479099875.5,286047002.4
1479099895.4,286047000.7
1479099915.3,286046999.9
1479099935.2,286047000.3
1479099955.2,286046999.4
1479099975.1,286046998.5
1479099976.0,286046998.5
1479099995.0,286047004.4
1479099995.9,286047004.4
1479100015.9,286046995.6
1479100035.8,286046998.8
1479100055.7,286046999.9
1479100075.6,286046998.7
1479100095.6,286047002.0
1479100115.5,286046998.3
1479100135.4,286047000.2
1479100155.3,286047002.5
1479100175.3,286046999.1
1479100195.2,286046998.8
1479100215.1,286047000.7
1479100235.0,286046998.3
1479100236.0,286046998.3
1479100255.9,286047004.3
1479100275.8,286047000.7
1479100295.7,286046994.9
1479100315.7,286047000.8
1479100335.6,286046998.8
1479100355.5,286047000.0
1479100375.4,286047000.1
1479100395.4,286046999.9
1479100415.3,286047001.8
1479100435.2,286047001.4
1479100455.1,286047002.3
1479100475.1,286047002.6
1479100476.0,286047002.6
1479100495.0,286046995.1
1479100495.9,286046995.1
1479100515.8,286047003.2
1479100535.8,286046998.3
1479100555.7,286047001.0
1479100575.6,286047000.5
1479100595.6,286047002.3
1479100615.5,286047002.5
1479100635.4,286046998.8
1479100655.3,286047000.4
1479100675.3,286046998.2
1479100695.2,286046998.7
1479100715.1,286046998.3
1479100735.0,286047002.3
1479100736.0,286047002.3
1479100755.9,286046996.3
1479100775.8,286047000.9
1479100795.7,286047000.3
1479100815.7,286046996.7
1479100835.6,286047000.2
1479100855.5,286046999.8
1479100875.4,286047004.0
1479100895.4,286046999.8
1479100915.3,286046998.4
1479100935.2,286046996.6
1479100955.1,286046998.6
1479100975.1,286047001.3
1479100976.0,286047001.3
1479100995.0,286046998.6
1479100995.9,286046998.6
1479101015.8,286047000.6
1479101035.8,286047001.2
1479101055.7,286046998.2
1479101075.6,286047002.4
1479101095.6,286047000.8
1479101115.5,286046998.2
1479101135.4,286047001.6
1479101155.3,286047000.9
1479101175.3,286046999.0
1479101195.2,286047000.1
1479101215.1,286047002.3
1479101235.0,286047000.0
1479101236.0,286047000.0
1479101255.9,286047000.7
1479101275.8,286046999.0
1479101295.7,286047002.7
1479101315.7,286047000.6
1479101335.6,286046998.6
1479101355.5,286047002.1
1479101375.4,286047000.8
1479101395.4,286046996.5
1479101415.3,286046999.8
1479101435.2,286047002.8
1479101455.1,286047000.8
1479101475.1,286047000.9
1479101476.0,286047000.9
1479101495.9,286046996.6
1479101515.8,286046999.8
1479101535.8,286046999.7
1479101555.7,286047002.4
1479101575.6,286046998.6
1479101595.5,286046999.0
1479101615.5,286046998.2
1479101635.4,286047001.8
1479101655.3,286047000.6
1479101675.2,286047001.0
1479101695.2,286046999.3
1479101715.1,286046996.9
1479101716.0,286046996.9
1479101735.0,286047004.2
1479101735.9,286047004.2
1479101755.9,286046995.8
1479101775.8,286047002.8
1479101795.7,286046999.4
1479101815.6,286046997.5
1479101835.6,286046999.9
1479101855.5,286047000.7
1479101875.4,286046997.4
1479101895.3,286047000.6
1479101915.3,286046999.9
1479101935.2,286047001.4
1479101955.1,286047001.7
1479101975.0,286047004.0
1479101976.0,286047004.0
1479101995.9,286046995.8
1479102015.8,286046998.2
1479102035.7,286047002.3
1479102055.7,286046999.6
1479102075.6,286046999.1
1479102095.5,286046999.6
1479102115.4,286046999.0
1479102135.4,286046998.1
1479102155.3,286047001.6
1479102175.2,286047000.0
1479102195.2,286046998.7
1479102215.1,286047000.6
1479102216.0,286047000.6
1479102235.0,286046998.8
1479102235.9,286046998.8
1479102255.9,286047003.5
1479102275.8,286046999.8
1479102295.7,286046999.8
1479102315.6,286047000.5
1479102335.6,286046998.6
1479102355.5,286047000.9
1479102375.4,286046996.9
1479102395.3,286047001.2
1479102415.3,286047001.2
1479102435.2,286046998.9
1479102455.1,286046998.1
1479102475.1,286047002.8
1479102476.0,286047002.8
1479102495.9,286046996.1
1479102515.8,286046999.0
1479102535.7,286047000.7
1479102555.7,286046998.3
1479102575.6,286047003.5
1479102595.5,286047001.2
1479102615.5,286046995.4
1479102635.4,286047002.4
1479102655.3,286047000.4
1479102675.2,286047000.7
1479102695.2,286046997.0
1479102715.1,286047001.9
1479102716.0,286047001.9
1479102735.0,286046997.0
1479102735.9,286046997.0
1479102755.9,286047004.2
1479102775.8,286047000.9
1479102795.7,286046998.3
1479102815.6,286047001.6
1479102835.6,286046999.7
1479102855.5,286047001.0
1479102875.4,286047000.4
1479102895.3,286047001.0
1479102915.3,286046997.2
1479102935.2,286047001.1
1479102955.1,286046998.9
1479102975.0,286046999.8
1479102976.0,286046999.8
1479102995.9,286047001.8
1479103015.8,286047002.3
1479103035.7,286047001.5
1479103055.7,286047002.2
1479103075.6,286047001.0
1479103095.5,286046997.1
1479103115.4,286046999.1
1479103135.4,286047000.8
1479103155.3,286047000.4
1479103175.2,286046998.4
1479103195.1,286046999.7
