# file name; noise; peak f.; mag.; duration
20161114020017592_ZVPP-R4_snap.fits;1.20214;26514.4;0.928792;0
20161114020117666_ZVPP-R4_snap.fits;1.07164;26540;1.08127;0
20161114020217741_ZVPP-R4_snap.fits;1.05206;26542.2;0.993317;0
20161114020317816_ZVPP-R4_snap.fits;1.27324;26451.4;1.22269;0
20161114020417890_ZVPP-R4_snap.fits;1.04448;26480;0.884369;0
20161114020517965_ZVPP-R4_snap.fits;1.25791;26521.7;1.01352;0
20161114020617040_ZVPP-R4_snap.fits;1.1093;26466.8;0.891825;0
20161114020717114_ZVPP-R4_snap.fits;1.02796;26499.8;0.917635;0
20161114020817189_ZVPP-R4_snap.fits;1.15129;26495.4;1.09799;0
20161114020917264_ZVPP-R4_snap.fits;1.1816;26500.5;0.965002;0
20161114021017338_ZVPP-R4_snap.fits;1.087;26476.3;1.15255;0
20161114021117413_ZVPP-R4_snap.fits;1.11607;26510.7;1.01461;0
20161114021217488_ZVPP-R4_snap.fits;1.19442;26534.9;1.14415;0
20161114021317562_ZVPP-R4_snap.fits;1.04033;26458;0.88099;0
20161114021418637_ZVPP-R4_snap.fits;1.02564;26498.3;0.960592;0
20161114021518712_ZVPP-R4_snap.fits;1.14558;26519.5;1.05364;0
20161114021618786_ZVPP-R4_snap.fits;1.16976;26540;0.863742;0
20161114021718861_ZVPP-R4_snap.fits;1.03848;26499;0.976061;0
20161114021818936_ZVPP-R4_snap.fits;1.16276;26469;0.97151;0
20161114021918010_ZVPP-R4_snap.fits;1.0012;26506.3;0.925958;0
20161114022018085_ZVPP-R4_snap.fits;1.03837;26500.5;1.11611;0
20161114022118160_ZVPP-R4_snap.fits;1.09045;26466.8;1.25431;0
20161114022218234_ZVPP-R4_snap.fits;1.14107;26514.4;0.904742;0
20161114022318309_ZVPP-R4_snap.fits;1.24199;26485.1;1.13472;0
20161114022418384_ZVPP-R4_snap.fits;1.21272;26534.2;0.972263;0
20161114022518458_ZVPP-R4_snap.fits;1.20164;26523.2;1.04961;0
20161114022618533_ZVPP-R4_snap.fits;1.10001;26462.4;0.939762;0
20161114022718608_ZVPP-R4_snap.fits;1.10216;26453.6;0.966248;0
20161114022819682_ZVPP-R4_snap.fits;1.19244;26499.8;0.956661;0
20161114022919757_ZVPP-R4_snap.fits;1.15405;26507.8;1.00342;0
20161114023019832_ZVPP-R4_snap.fits;1.13509;26512.9;1.04027;0
20161114023119906_ZVPP-R4_snap.fits;1.18389;26479.2;0.961212;0
20161114023219981_ZVPP-R4_snap.fits;1.16223;26531.2;0.7514;0
20161114023319056_ZVPP-R4_snap.fits;1.25132;26495.4;0.943123;0
20161114023419130_ZVPP-R4_snap.fits;1.11034;26523.9;1.0567;0
20161114023519205_ZVPP-R4_snap.fits;1.03223;26504.9;0.891192;0
20161114023619280_ZVPP-R4_snap.fits;1.05844;26538.6;0.949678;0
20161114023719354_ZVPP-R4_snap.fits;1.04434;26541.5;1.1597;0
20161114023819429_ZVPP-R4_snap.fits;1.0314;26455.8;0.912451;0
20161114023919504_ZVPP-R4_snap.fits;1.12081;26490.2;1.12042;0
20161114024019578_ZVPP-R4_snap.fits;1.13022;26521.7;1.03496;0
20161114024119653_ZVPP-R4_snap.fits;1.15685;26468.3;0.838481;0
20161114024220728_ZVPP-R4_snap.fits;1.11246;26533.4;0.850125;0
20161114024320802_ZVPP-R4_snap.fits;1.17548;26539.3;0.914149;0
20161114024420877_ZVPP-R4_snap.fits;1.10931;26507.1;0.915796;0
20161114024520952_ZVPP-R4_snap.fits;1.14717;26481.4;0.923357;0
20161114024620026_ZVPP-R4_snap.fits;1.11282;26462.4;1.07104;0
20161114024720101_ZVPP-R4_snap.fits;1.13993;26460.2;0.740153;0
20161114024820176_ZVPP-R4_snap.fits;1.20275;26454.3;0.92612;0
20161114024920250_ZVPP-R4_snap.fits;0.998286;26525.4;0.945276;0
20161114025020325_ZVPP-R4_snap.fits;1.1765;26533.4;0.965526;0
20161114025120400_ZVPP-R4_snap.fits;1.09096;26525.4;1.00005;0
20161114025220474_ZVPP-R4_snap.fits;1.29432;26513.7;1.14917;0
20161114025320549_ZVPP-R4_snap.fits;1.18834;26513.7;1.07953;0
20161114025420624_ZVPP-R4_snap.fits;1.1212;26467.5;0.813907;0
20161114025520698_ZVPP-R4_snap.fits;1.14242;26545.9;1.00516;0
20161114025621773_ZVPP-R4_snap.fits;1.33649;26523.2;1.04854;0
20161114025721848_ZVPP-R4_snap.fits;1.35584;26543;1.1461;0
20161114025821922_ZVPP-R4_snap.fits;1.47786;26502;1.37201;0
20161114025921997_ZVPP-R4_snap.fits;1.08951;26544.4;1.01418;0
