#timestamp,LO_Frequency 
1479096015.2,286047000.7
1479096035.1,286046997.1
1479096055.0,286047000.5
1479096056.0,286047000.5
1479096075.9,286047001.1
1479096095.8,286046998.0
1479096115.7,286046997.1
1479096135.7,286047000.0
1479096155.6,286047000.6
1479096175.5,286046999.7
1479096195.4,286046999.9
1479096215.4,286047000.1
1479096235.3,286046999.7
1479096255.2,286047003.1
1479096275.1,286047000.2
1479096295.1,286046998.1
1479096296.0,286046998.1
1479096315.9,286047003.6
1479096335.8,286046998.3
1479096355.8,286046998.6
1479096375.7,286047000.8
1479096395.6,286046997.0
1479096415.5,286047002.5
1479096435.5,286046999.0
1479096455.4,286047000.3
1479096475.3,286046999.7
1479096495.2,286047001.0
1479096515.2,286046999.2
1479096535.1,286047002.2
1479096555.0,286046998.8
1479096555.9,286046998.8
1479096575.9,286047002.0
1479096595.8,286047000.1
1479096615.7,286047002.5
1479096635.6,286046996.5
1479096655.6,286047000.7
1479096675.5,286046998.4
1479096695.4,286047002.5
1479096715.3,286046997.4
1479096735.3,286047000.6
1479096755.2,286047000.5
1479096775.1,286046998.7
1479096795.0,286047001.1
1479096796.0,286047001.1
1479096815.9,286046998.3
1479096835.8,286047002.7
1479096855.7,286046998.4
1479096875.7,286047000.5
1479096895.6,286047002.8
1479096915.5,286046998.6
1479096935.4,286047000.1
1479096955.4,286047002.8
1479096975.3,286046995.1
1479096995.2,286046999.8
1479097015.2,286047001.6
1479097035.1,286046998.7
1479097036.0,286046998.7
1479097055.0,286047000.8
1479097055.9,286047000.8
1479097075.9,286046997.5
1479097095.8,286046999.7
1479097115.7,286047003.6
1479097135.6,286047001.0
1479097155.6,286046998.7
1479097175.5,286047000.1
1479097195.4,286046999.7
1479097215.3,286047003.8
1479097235.3,286047002.0
1479097255.2,286047000.4
1479097275.1,286047000.1
1479097295.0,286047002.2
1479097295.9,286047002.2
1479097315.9,286046998.1
1479097335.8,286047002.1
1479097355.7,286046999.2
1479097375.6,286046997.4
1479097395.6,286046996.5
1479097415.5,286047002.1
1479097435.4,286046999.8
1479097455.4,286047002.1
1479097475.3,286047001.2
1479097495.2,286046998.5
1479097515.1,286047000.7
1479097535.1,286046999.6
1479097536.0,286046999.6
1479097555.9,286046996.8
1479097575.8,286047000.4
1479097595.8,286047002.8
1479097615.7,286046999.0
1479097635.6,286047000.2
1479097655.5,286047003.0
1479097675.5,286046998.3
1479097695.4,286046999.0
1479097715.3,286046998.1
1479097735.2,286047001.5
1479097755.2,286047002.5
1479097775.1,286047000.7
1479097776.0,286047000.7
1479097795.0,286046997.2
1479097795.9,286046997.2
1479097815.9,286047003.2
1479097835.8,286047002.6
1479097855.7,286046997.9
1479097875.6,286046996.5
1479097895.6,286046999.8
1479097915.5,286047000.8
1479097935.4,286047000.7
1479097955.3,286046998.4
1479097975.3,286046999.9
1479097995.2,286047002.0
1479098015.1,286047000.5
1479098035.0,286047002.2
1479098036.0,286047002.2
1479098055.9,286046996.8
1479098075.8,286047002.8
1479098095.7,286046999.3
1479098115.7,286046998.6
1479098135.6,286047000.8
1479098155.5,286047001.2
1479098175.4,286046997.2
1479098195.4,286046998.7
1479098215.3,286046998.1
1479098235.2,286047001.1
1479098255.1,286046998.6
1479098275.2,286047000.9
1479098295.1,286047000.8
1479098315.1,286047002.5
1479098316.0,286047002.5
1479098335.9,286046998.2
1479098355.8,286047000.6
1479098375.8,286046998.3
1479098395.7,286046998.6
1479098415.6,286047000.6
1479098435.5,286047000.0
1479098455.5,286047001.0
1479098475.4,286046999.4
1479098495.3,286046998.8
1479098515.2,286046999.8
1479098535.2,286047000.9
1479098555.1,286046996.6
1479098575.0,286046999.9
1479098575.9,286046999.9
1479098595.9,286047002.2
1479098615.8,286046998.8
1479098635.7,286047001.2
1479098655.6,286046998.6
1479098675.6,286047002.2
1479098695.5,286047002.8
1479098715.4,286046995.5
1479098735.3,286046998.6
1479098755.0,286047002.7
1479098755.9,286047002.7
1479098775.9,286046997.7
1479098795.8,286047000.7
1479098815.7,286046998.8
1479098835.6,286047000.5
1479098855.6,286046998.1
1479098875.5,286047000.4
1479098895.4,286047000.9
1479098915.3,286047002.0
1479098935.3,286047001.0
1479098955.2,286046998.4
1479098975.1,286047002.0
1479098995.0,286047000.6
1479098996.0,286047000.6
1479099015.9,286046999.5
1479099035.8,286046997.4
1479099055.7,286046999.0
1479099075.7,286046998.9
1479099095.6,286047002.4
1479099115.5,286046998.6
1479099135.4,286047001.7
1479099155.4,286047002.3
1479099175.3,286047001.0
1479099195.2,286046998.9
1479099215.1,286046996.9
1479099235.1,286047001.0
1479099236.0,286047001.0
1479099255.0,286046997.2
1479099255.9,286046997.2
1479099275.8,286047001.5
1479099295.8,286046999.8
1479099315.7,286047000.1
1479099335.6,286047002.2
1479099355.6,286047001.1
1479099375.5,286046999.2
1479099395.4,286047001.2
1479099415.3,286047001.2
1479099435.3,286046996.8
1479099455.2,286046998.4
1479099475.1,286046998.1
1479099495.0,286047001.8
1479099495.9,286047001.8
1479099515.9,286046998.1
1479099535.8,286046999.7
1479099555.7,286047003.1
1479099575.6,286047002.8
1479099595.6,286046998.9
