# file name; noise; peak f.; mag.; duration
20161114115959317_ZVPP-R4_snap.fits;1.26861;26504.2;1.04613;0
20161114120059392_ZVPP-R4_snap.fits;1.20736;26482.9;1.05965;0
20161114120159466_ZVPP-R4_snap.fits;1.22908;26499;1.00985;0
20161114120259541_ZVPP-R4_snap.fits;1.09376;26483.6;1.04287;0
20161114120359616_ZVPP-R4_snap.fits;1.11009;26494.6;0.809806;0
20161114120459690_ZVPP-R4_snap.fits;1.0812;26543;0.890946;0
20161114120559765_ZVPP-R4_snap.fits;1.09166;26484.4;0.906996;0
20161114120700840_ZVPP-R4_snap.fits;1.11243;26504.2;0.971995;0
20161114120800914_ZVPP-R4_snap.fits;1.00842;26485.1;0.833411;0
20161114120900989_ZVPP-R4_snap.fits;1.26138;26480;1.08237;0
20161114121000064_ZVPP-R4_snap.fits;1.24355;26482.2;0.962366;0
20161114121100138_ZVPP-R4_snap.fits;1.12313;26499.8;0.785777;0
20161114121200213_ZVPP-R4_snap.fits;1.16875;26496.1;1.15516;0
20161114121300288_ZVPP-R4_snap.fits;1.02399;26503.4;1.11607;0
20161114121400362_ZVPP-R4_snap.fits;1.18438;26506.3;1.07625;0
20161114121500437_ZVPP-R4_snap.fits;1.13952;26523.9;0.975259;0
20161114121600512_ZVPP-R4_snap.fits;1.00886;26532;0.834792;0
20161114121700586_ZVPP-R4_snap.fits;1.12282;26504.2;0.76549;0
20161114121800661_ZVPP-R4_snap.fits;1.08198;26450.7;1.03112;0
20161114121900736_ZVPP-R4_snap.fits;1.03603;26470.5;0.705412;0
20161114122000810_ZVPP-R4_snap.fits;1.22229;26477.8;0.920641;0
20161114122100885_ZVPP-R4_snap.fits;1.27613;26502;1.15186;0
20161114122201960_ZVPP-R4_snap.fits;1.47971;26485.1;1.32748;0
20161114122301034_ZVPP-R4_snap.fits;1.24093;26518.1;0.917072;0
20161114122401109_ZVPP-R4_snap.fits;1.2819;26480.7;1.02678;0
20161114122501184_ZVPP-R4_snap.fits;1.17692;26494.6;1.00824;0
20161114122601258_ZVPP-R4_snap.fits;1.10109;26508.5;0.952951;0
20161114122701333_ZVPP-R4_snap.fits;1.32215;26510.7;0.862132;0
20161114122801408_ZVPP-R4_snap.fits;1.21033;26518.8;1.07435;0
20161114122901482_ZVPP-R4_snap.fits;1.25694;26504.2;0.913811;0
20161114123001557_ZVPP-R4_snap.fits;1.09997;26515.9;1.029;0
20161114123101632_ZVPP-R4_snap.fits;1.11942;26522.5;0.996184;0
20161114123201706_ZVPP-R4_snap.fits;1.17806;26529.1;0.931695;0
20161114123301781_ZVPP-R4_snap.fits;1.12931;26522.5;1.08196;0
20161114123401856_ZVPP-R4_snap.fits;1.12921;26523.9;0.95825;0
20161114123501930_ZVPP-R4_snap.fits;1.18253;26532;1.09;0
20161114123602005_ZVPP-R4_snap.fits;1.03923;26519.5;1.00983;0
20161114123702080_ZVPP-R4_snap.fits;1.2602;26493.9;0.848835;0
20161114123802154_ZVPP-R4_snap.fits;1.19901;26547.4;0.832116;0
20161114123902229_ZVPP-R4_snap.fits;1.01491;26520.3;0.968225;0
20161114124002304_ZVPP-R4_snap.fits;1.094;26502;0.921283;0
20161114124102378_ZVPP-R4_snap.fits;1.10186;26457.3;1.18029;0
20161114124202453_ZVPP-R4_snap.fits;1.17159;26482.9;0.89968;0
20161114124302528_ZVPP-R4_snap.fits;1.01492;26460.9;0.865555;0
20161114124402602_ZVPP-R4_snap.fits;1.09121;26482.2;1.06552;0
20161114124502677_ZVPP-R4_snap.fits;1.10052;26452.1;0.913031;0
20161114124602752_ZVPP-R4_snap.fits;1.17881;26521;1.04347;0
20161114124702826_ZVPP-R4_snap.fits;1.25212;26460.9;1.2081;0
20161114124802901_ZVPP-R4_snap.fits;1.24645;26450.7;1.12235;0
20161114124902976_ZVPP-R4_snap.fits;1.07591;26483.6;0.962661;0
20161114125002050_ZVPP-R4_snap.fits;1.11444;26506.3;1.08873;0
20161114125103125_ZVPP-R4_snap.fits;1.24135;26546.6;1.06179;0
20161114125203200_ZVPP-R4_snap.fits;1.23662;26462.4;1.01294;0
20161114125303274_ZVPP-R4_snap.fits;1.14329;26463.1;0.992285;0
20161114125403349_ZVPP-R4_snap.fits;1.11926;26508.5;1.11741;0
20161114125503424_ZVPP-R4_snap.fits;1.05471;26458;0.790283;0
20161114125603498_ZVPP-R4_snap.fits;1.08024;26523.9;1.05526;0
20161114125703573_ZVPP-R4_snap.fits;1.01611;26452.1;1.03842;0
20161114125803648_ZVPP-R4_snap.fits;1.18231;26474.9;0.837117;0
20161114125903722_ZVPP-R4_snap.fits;1.12669;26509.3;1.06024;0
