#timestamp,LO_Frequency 
1479114015.3,286046996.5
1479114035.2,286047000.5
1479114055.2,286046998.8
1479114075.1,286046999.7
1479114076.0,286046999.7
1479114095.0,286047000.6
1479114095.9,286047000.6
1479114115.9,286046999.9
1479114135.8,286047002.4
1479114155.7,286046995.8
1479114175.6,286047001.4
1479114195.6,286047000.4
1479114215.5,286047002.1
1479114235.4,286047001.0
1479114255.3,286046997.1
1479114275.3,286046999.0
1479114295.2,286046998.7
1479114315.1,286047000.6
1479114335.0,286046998.4
1479114336.0,286046998.4
1479114355.9,286047003.9
1479114375.8,286046996.9
1479114395.7,286047002.8
1479114415.7,286047001.1
1479114435.6,286046995.0
1479114455.5,286046998.2
1479114475.4,286047001.6
1479114495.4,286046999.1
1479114515.3,286046999.1
1479114535.2,286046998.4
1479114555.1,286047000.4
1479114575.1,286046999.4
1479114576.0,286046999.4
1479114595.0,286046998.9
1479114595.9,286046998.9
1479114615.8,286047002.0
1479114635.8,286046998.1
1479114655.7,286047003.2
1479114675.6,286047000.2
1479114695.6,286046999.7
1479114715.5,286047000.4
1479114735.4,286047002.4
1479114755.3,286046999.3
1479114775.3,286047000.5
1479114795.2,286046997.2
1479114815.1,286046999.3
1479114835.0,286046998.8
1479114835.9,286046998.8
1479114855.9,286047000.8
1479114875.8,286046999.3
1479114895.7,286047002.6
1479114915.6,286046996.6
1479114935.6,286047000.5
1479114955.5,286047001.0
1479114975.4,286046999.9
1479114995.3,286047001.6
1479115015.3,286047000.1
1479115035.2,286047003.0
1479115055.1,286047000.5
1479115075.1,286046998.7
1479115076.0,286046998.7
1479115095.9,286047000.5
1479115115.8,286047000.7
1479115135.7,286046999.0
1479115155.7,286046998.7
1479115175.6,286047000.8
1479115195.5,286046998.8
1479115215.4,286046999.9
1479115235.4,286047001.2
1479115255.3,286046996.5
1479115275.2,286047002.0
1479115295.1,286046998.1
1479115315.1,286047002.9
1479115316.0,286047002.9
1479115335.0,286046999.0
1479115335.9,286046999.0
1479115355.9,286046998.2
1479115375.8,286047001.3
1479115395.7,286046999.8
1479115415.6,286046998.8
1479115435.6,286047000.0
1479115455.5,286047002.6
1479115475.4,286047002.2
1479115495.3,286046996.6
1479115515.3,286047001.5
1479115535.2,286047000.6
1479115555.1,286047000.8
1479115575.0,286046996.8
1479115576.0,286046996.8
1479115595.9,286047005.7
1479115615.8,286046996.9
1479115635.7,286047001.9
1479115655.7,286046998.6
1479115675.6,286047000.7
1479115695.5,286046999.5
1479115715.4,286046999.3
1479115735.4,286046999.5
1479115755.3,286047000.9
1479115775.2,286046999.0
1479115795.1,286046999.3
1479115815.1,286046998.4
1479115816.0,286046998.4
1479115835.9,286047002.6
1479115855.8,286046997.1
1479115875.8,286047003.7
1479115895.7,286046999.1
1479115915.6,286046996.6
1479115935.5,286047000.3
1479115955.5,286047002.5
1479115975.4,286046999.2
1479115995.3,286047001.2
1479116015.2,286046998.6
1479116035.2,286047003.4
1479116055.1,286047000.3
1479116056.0,286047000.3
1479116075.0,286046998.5
1479116075.9,286046998.5
1479116095.9,286047000.5
1479116115.8,286046997.3
1479116135.7,286046999.8
1479116155.6,286047002.2
1479116175.6,286046997.8
1479116195.5,286046996.5
1479116215.4,286047000.3
1479116235.3,286047003.9
1479116255.3,286046998.3
1479116275.2,286046999.7
1479116295.1,286047003.2
1479116315.0,286046998.6
1479116316.0,286046998.6
1479116335.9,286047002.7
1479116355.8,286047001.1
1479116375.7,286046999.0
1479116395.7,286046998.2
1479116415.6,286047001.5
1479116435.5,286046999.0
1479116455.4,286046998.3
1479116475.4,286046996.5
1479116495.3,286047001.6
1479116515.2,286047002.0
1479116535.2,286047003.6
1479116555.1,286047000.6
1479116556.0,286047000.6
1479116575.0,286046995.4
1479116575.9,286046995.4
1479116595.9,286047003.5
1479116615.8,286046998.3
1479116635.7,286047000.1
1479116655.6,286046999.8
1479116675.6,286046998.5
1479116695.5,286047000.0
1479116715.4,286046999.8
1479116735.3,286047001.4
1479116755.3,286047000.2
1479116775.2,286047002.3
1479116795.1,286046998.3
1479116815.0,286047002.5
1479116816.0,286047002.5
1479116835.9,286046997.1
1479116855.8,286047000.6
1479116875.7,286047000.9
1479116895.7,286046997.8
1479116915.6,286047000.9
1479116935.5,286047001.0
1479116955.4,286046996.7
1479116975.4,286046999.8
1479116995.3,286047000.4
1479117015.2,286047000.9
1479117035.1,286046999.9
1479117055.1,286047001.1
1479117056.0,286047001.1
1479117075.0,286046996.5
1479117075.9,286046996.5
1479117095.8,286047002.9
1479117115.8,286046999.8
1479117135.7,286047003.2
1479117155.6,286047000.8
1479117175.5,286046995.1
1479117195.5,286047000.8
1479117215.4,286047002.3
1479117235.3,286047000.3
1479117255.2,286047001.1
1479117275.2,286046996.9
1479117295.1,286047001.1
1479117315.0,286047002.5
1479117315.9,286047002.5
1479117335.9,286046997.7
1479117355.8,286046997.8
1479117375.7,286046996.7
1479117395.6,286047001.5
1479117415.6,286046999.7
1479117435.5,286047000.6
1479117455.4,286046998.3
1479117475.4,286047000.9
1479117495.3,286047002.8
1479117515.2,286046997.6
1479117535.1,286046998.4
1479117555.1,286046996.9
1479117556.0,286046996.9
1479117575.9,286047005.8
1479117595.8,286046998.2
