# file name; noise; peak f.; mag.; duration
20161114185929602_ZVPP-R4_snap.fits;1.24233;26518.8;1.10452;0
20161114190029677_ZVPP-R4_snap.fits;1.03375;26475.6;1.08841;0
20161114190129752_ZVPP-R4_snap.fits;1.28134;26521;0.963303;0
20161114190229826_ZVPP-R4_snap.fits;1.30687;26466.1;1.17958;0
20161114190329901_ZVPP-R4_snap.fits;1.09753;26495.4;1.09733;0
20161114190429976_ZVPP-R4_snap.fits;1.00664;26458;0.933293;0
20161114190529050_ZVPP-R4_snap.fits;1.24019;26453.6;1.12116;0
20161114190629125_ZVPP-R4_snap.fits;1.14077;26504.9;0.97694;0
20161114190729200_ZVPP-R4_snap.fits;1.10419;26511.5;1.01614;0
20161114190829274_ZVPP-R4_snap.fits;1.09586;26527.6;0.96951;0
20161114190929349_ZVPP-R4_snap.fits;1.21985;26458.7;1.12505;0
20161114191029424_ZVPP-R4_snap.fits;1.17582;26518.1;0.959418;0
20161114191130498_ZVPP-R4_snap.fits;1.19279;26494.6;0.990806;0
20161114191230573_ZVPP-R4_snap.fits;1.33755;26523.2;0.848928;0
20161114191330648_ZVPP-R4_snap.fits;1.13181;26515.1;0.994303;0
20161114191430722_ZVPP-R4_snap.fits;1.11431;26520.3;0.884938;0
20161114191530797_ZVPP-R4_snap.fits;1.09637;26499.8;0.972246;0
20161114191630872_ZVPP-R4_snap.fits;1.23229;26466.8;0.875241;0
20161114191730946_ZVPP-R4_snap.fits;1.09543;26475.6;0.81165;0
20161114191830021_ZVPP-R4_snap.fits;1.38524;26485.1;1.077;0
20161114191930096_ZVPP-R4_snap.fits;1.0393;26457.3;0.965939;0
20161114192030170_ZVPP-R4_snap.fits;1.04538;26450;0.881023;0
20161114192130245_ZVPP-R4_snap.fits;1.13211;26518.8;1.01175;0
20161114192230320_ZVPP-R4_snap.fits;1.5205;26481.4;1.28311;0
20161114192330394_ZVPP-R4_snap.fits;1.22544;26534.9;1.15014;0
20161114192430469_ZVPP-R4_snap.fits;1.2715;26464.6;1.04065;0
20161114192531544_ZVPP-R4_snap.fits;1.12887;26533.4;1.24893;0
20161114192631618_ZVPP-R4_snap.fits;1.30807;26522.5;1.13288;0
20161114192731693_ZVPP-R4_snap.fits;1.17726;26464.6;1.12463;0
20161114192831768_ZVPP-R4_snap.fits;1.26998;26486.6;0.992767;0
20161114192931842_ZVPP-R4_snap.fits;1.09872;26451.4;1.12253;0
20161114193031917_ZVPP-R4_snap.fits;1.23982;26529.1;1.12964;0
20161114193131992_ZVPP-R4_snap.fits;1.14133;26538.6;0.949987;0
20161114193231066_ZVPP-R4_snap.fits;1.11343;26518.8;0.926;0
20161114193331141_ZVPP-R4_snap.fits;1.18282;26452.9;0.893662;0
20161114193431216_ZVPP-R4_snap.fits;1.23366;26460.2;0.939188;0
20161114193531290_ZVPP-R4_snap.fits;1.06465;26546.6;0.944408;0
20161114193631365_ZVPP-R4_snap.fits;0.948565;26452.9;0.960365;0
20161114193731440_ZVPP-R4_snap.fits;1.01252;26515.1;0.964196;0
20161114193831514_ZVPP-R4_snap.fits;1.10896;26476.3;1.10423;0
20161114193932589_ZVPP-R4_snap.fits;1.15475;26497.6;0.862569;0
20161114194032664_ZVPP-R4_snap.fits;1.08173;26490.2;0.986055;0
20161114194132738_ZVPP-R4_snap.fits;1.06194;26535.6;1.00034;0
20161114194232813_ZVPP-R4_snap.fits;1.3399;26504.2;0.783938;0
20161114194332888_ZVPP-R4_snap.fits;1.23133;26498.3;1.18695;0
20161114194432962_ZVPP-R4_snap.fits;1.03918;26450.7;1.02706;0
20161114194532037_ZVPP-R4_snap.fits;1.15913;26453.6;0.920052;0
20161114194632112_ZVPP-R4_snap.fits;0.990374;26459.5;0.934474;0
20161114194732186_ZVPP-R4_snap.fits;1.06947;26466.1;0.833511;0
20161114194832261_ZVPP-R4_snap.fits;1.11866;26491.7;1.03764;0
20161114194932336_ZVPP-R4_snap.fits;1.32673;26453.6;1.14601;0
20161114195032410_ZVPP-R4_snap.fits;1.24489;26468.3;0.94946;0
20161114195132485_ZVPP-R4_snap.fits;1.23254;26450;0.910136;0
20161114195233560_ZVPP-R4_snap.fits;1.10205;26455.8;0.791083;0
20161114195333634_ZVPP-R4_snap.fits;1.18483;26455.1;0.973921;0
20161114195433709_ZVPP-R4_snap.fits;0.994708;26450;1.0723;0
20161114195533784_ZVPP-R4_snap.fits;1.10379;26452.9;0.93183;0
20161114195633858_ZVPP-R4_snap.fits;1.21144;26462.4;1.08041;0
20161114195733933_ZVPP-R4_snap.fits;0.948704;26516.6;0.792108;0
20161114195833008_ZVPP-R4_snap.fits;1.13364;26455.1;0.943877;0
