#timestamp,LO_Frequency 
1479139215.7,286047000.2
1479139235.6,286047000.6
1479139255.5,286046999.8
1479139275.5,286047002.8
1479139295.4,286047000.6
1479139315.3,286046998.3
1479139335.2,286047002.4
1479139355.2,286046999.4
1479139375.1,286046999.1
1479139395.0,286046996.6
1479139395.9,286046996.6
1479139415.9,286047001.9
1479139435.8,286047003.3
1479139455.7,286047000.9
1479139475.6,286046996.6
1479139495.6,286046999.7
1479139515.5,286047002.7
1479139535.4,286046998.3
1479139555.3,286047001.5
1479139575.3,286047001.6
1479139595.2,286047002.8
1479139615.1,286047000.9
1479139635.1,286046996.9
1479139636.0,286046996.9
1479139655.9,286047005.6
1479139675.8,286047001.2
1479139695.7,286047000.9
1479139715.7,286047002.6
1479139735.6,286046997.1
1479139755.5,286046998.5
1479139775.4,286047002.0
1479139795.4,286047002.6
1479139815.3,286046998.9
1479139835.2,286046998.3
1479139855.1,286047000.6
1479139875.1,286046999.2
1479139876.0,286046999.2
1479139895.0,286047002.0
1479139895.9,286047002.0
1479139915.9,286046997.2
1479139935.8,286046999.8
1479139955.7,286046999.8
1479139975.6,286046999.3
1479139995.6,286046998.7
1479140015.5,286046998.2
1479140035.4,286047000.9
1479140055.3,286047000.1
1479140075.3,286047002.3
1479140095.2,286046996.7
1479140115.1,286046999.5
1479140135.0,286047000.7
1479140136.0,286047000.7
1479140155.9,286047000.0
1479140175.8,286047002.3
1479140195.7,286047001.1
1479140215.7,286047001.0
1479140235.6,286046999.5
1479140255.5,286047001.1
1479140275.4,286046998.2
1479140295.4,286046999.7
1479140315.3,286047001.6
1479140335.2,286047000.5
1479140355.1,286046999.7
1479140375.1,286047002.0
1479140376.0,286047002.0
1479140395.9,286046997.8
1479140415.8,286046998.8
1479140435.8,286046998.2
1479140455.7,286047002.3
1479140475.6,286046998.9
1479140495.5,286046997.2
1479140515.5,286047000.3
1479140535.4,286046999.3
1479140555.3,286047001.1
1479140575.2,286047002.6
1479140595.2,286046999.3
1479140615.1,286047000.5
1479140616.0,286047000.5
1479140635.0,286047000.6
1479140635.9,286047000.6
1479140655.9,286046998.9
1479140675.8,286047001.2
1479140695.7,286046999.1
1479140715.6,286047002.4
1479140735.6,286046997.5
1479140755.5,286046999.2
1479140775.4,286046998.5
1479140795.4,286047001.1
1479140815.3,286047000.6
1479140835.2,286047000.8
1479140855.1,286046998.4
1479140875.1,286047001.9
1479140876.0,286047001.9
1479140895.9,286046999.0
1479140915.8,286046997.1
1479140935.8,286047001.0
1479140955.7,286046998.7
1479140975.6,286047001.3
1479140995.5,286047001.6
1479141015.5,286047001.2
1479141035.4,286046999.5
1479141055.3,286046999.0
1479141075.2,286047001.9
1479141095.2,286047000.6
1479141115.1,286046998.7
1479141116.0,286046998.7
1479141135.0,286047003.4
1479141135.9,286047003.4
1479141155.9,286046997.2
1479141175.8,286047000.0
1479141195.7,286046999.1
1479141215.7,286046996.7
1479141235.6,286047002.6
1479141255.5,286046999.3
1479141275.4,286047000.7
1479141295.4,286047000.9
1479141315.3,286046999.1
1479141335.2,286047002.5
1479141355.1,286046998.9
1479141375.1,286047000.1
1479141376.0,286047000.1
1479141395.9,286047000.8
1479141415.8,286047000.6
1479141435.8,286047001.0
1479141455.7,286046997.0
1479141475.6,286047000.3
1479141495.5,286047002.0
1479141515.5,286046998.7
1479141535.4,286046998.8
1479141555.3,286046998.3
1479141575.2,286046998.8
1479141595.2,286046998.1
1479141615.1,286047004.1
1479141635.0,286047001.2
1479141635.9,286047001.2
1479141655.9,286046996.9
1479141675.8,286047000.8
1479141695.7,286046999.2
1479141715.6,286046998.9
1479141735.6,286047000.7
1479141755.5,286047000.2
1479141775.4,286046998.4
1479141795.3,286047003.0
1479141815.3,286047002.7
1479141835.2,286046999.4
1479141855.1,286047000.8
1479141875.0,286046996.9
1479141876.0,286046996.9
1479141895.9,286047004.9
1479141915.8,286046998.7
1479141935.7,286047000.6
1479141955.7,286047001.2
1479141975.6,286046998.7
1479141995.5,286047001.5
1479142015.5,286047002.2
1479142035.4,286046998.2
1479142055.3,286047002.4
1479142075.2,286046998.2
1479142095.2,286046999.4
1479142115.1,286046999.3
1479142116.0,286046999.3
1479142135.0,286047001.0
1479142135.9,286047001.0
1479142155.9,286046998.1
1479142175.8,286046999.7
1479142195.7,286046999.7
1479142215.6,286046999.7
1479142235.6,286047001.8
1479142255.5,286046999.8
1479142275.4,286047000.1
1479142295.3,286047000.5
1479142315.3,286046998.2
1479142335.2,286047001.5
1479142355.1,286046998.9
1479142375.1,286047000.1
1479142376.0,286047000.1
1479142395.9,286047000.1
1479142415.8,286047000.2
1479142435.7,286047001.5
1479142455.7,286047003.9
1479142475.6,286047000.5
1479142495.5,286046999.0
1479142515.4,286047001.1
1479142535.4,286046999.3
1479142555.3,286047000.7
1479142575.2,286046999.2
1479142595.2,286046996.9
1479142615.1,286047001.8
1479142616.0,286047001.8
1479142635.0,286046998.7
1479142635.9,286046998.7
1479142655.9,286047001.0
1479142675.8,286046999.6
1479142695.7,286047001.1
1479142715.6,286046999.3
1479142735.6,286046999.3
1479142755.5,286046999.9
1479142775.4,286047002.6
1479142795.3,286047001.0
