#timestamp,LO_Frequency 
1479103215.1,286047004.4
1479103216.0,286047004.4
1479103235.0,286046992.7
1479103235.9,286046992.7
1479103255.8,286047006.9
1479103275.8,286047000.8
1479103295.7,286046997.0
1479103315.6,286046998.1
1479103335.6,286046999.9
1479103355.5,286047001.4
1479103375.4,286047004.0
1479103395.3,286046998.8
1479103415.3,286047000.5
1479103435.2,286047001.7
1479103455.1,286047002.7
1479103475.0,286046996.6
1479103476.0,286046996.6
1479103495.9,286047001.4
1479103515.8,286047002.6
1479103535.7,286046999.5
1479103555.7,286046998.6
1479103575.6,286046998.8
1479103595.5,286046999.3
1479103615.4,286046998.8
1479103635.4,286047002.2
1479103655.3,286046998.1
1479103675.2,286046998.8
1479103695.1,286046998.3
1479103715.1,286047002.5
1479103716.0,286047002.5
1479103735.9,286046995.1
1479103755.8,286047000.6
1479103775.8,286047000.5
1479103795.7,286047002.1
1479103815.6,286046998.8
1479103835.5,286046998.1
1479103855.5,286047002.3
1479103875.4,286047000.0
1479103895.3,286047001.2
1479103915.2,286046997.4
1479103935.2,286047001.0
1479103955.1,286046996.9
1479103975.0,286047001.2
1479103975.9,286047001.2
1479103995.9,286046997.3
1479104015.8,286047002.5
1479104035.7,286047001.0
1479104055.6,286046997.3
1479104075.6,286047002.7
1479104095.5,286047001.6
1479104115.4,286047001.2
1479104135.3,286046997.0
1479104155.3,286046998.1
1479104175.2,286047004.1
1479104195.1,286047000.3
1479104215.0,286046999.3
1479104216.0,286046999.3
1479104235.9,286047001.0
1479104255.8,286047001.0
1479104275.7,286047000.6
1479104295.7,286047001.2
1479104315.6,286046996.7
1479104335.5,286047000.4
1479104355.4,286047000.9
1479104375.4,286046996.5
1479104395.3,286046998.6
1479104415.2,286047002.3
1479104435.1,286046998.1
1479104455.1,286047003.6
1479104456.0,286047003.6
1479104475.9,286046995.3
1479104495.8,286047002.5
1479104515.8,286046999.5
1479104535.7,286046997.7
1479104555.6,286047000.9
1479104575.5,286046998.6
1479104595.5,286046999.9
1479104615.4,286047002.4
1479104635.3,286046999.0
1479104655.2,286046998.1
1479104675.2,286046998.7
1479104695.1,286047004.0
1479104715.0,286047000.8
1479104715.9,286047000.8
1479104735.9,286046995.0
1479104755.8,286046998.1
1479104775.7,286047001.7
1479104795.6,286047003.9
1479104815.6,286046999.3
1479104835.5,286046999.3
1479104855.4,286046998.7
1479104875.3,286047000.4
1479104895.3,286046998.5
1479104915.2,286046999.9
1479104935.1,286046999.9
1479104955.0,286047002.4
1479104956.0,286047002.4
1479104975.9,286046994.9
1479104995.8,286046998.1
1479105015.7,286047000.1
1479105035.7,286047002.4
1479105055.6,286047000.6
1479105075.5,286046999.7
1479105095.4,286047003.5
1479105115.4,286047001.2
1479105135.3,286047001.2
1479105155.2,286047000.0
1479105175.1,286046997.4
1479105195.1,286047001.2
1479105196.0,286047001.2
1479105215.0,286046996.8
1479105215.9,286046996.8
1479105235.9,286047001.5
1479105255.8,286047001.0
1479105275.7,286046999.1
1479105295.6,286046998.6
1479105315.6,286047002.3
1479105335.5,286047002.3
1479105355.4,286046998.7
1479105375.3,286046998.6
1479105395.3,286046999.8
1479105415.2,286046999.8
1479105435.1,286047000.0
1479105455.0,286047001.0
1479105456.0,286047001.0
1479105475.9,286046998.4
1479105495.8,286047002.5
1479105515.7,286047000.0
1479105535.7,286047002.5
1479105555.6,286046997.1
1479105575.5,286046996.6
1479105595.4,286047001.7
1479105615.4,286046998.4
1479105635.3,286047000.2
1479105655.2,286047001.0
1479105675.1,286046998.2
1479105695.1,286047000.0
1479105696.0,286047000.0
1479105715.0,286047002.6
1479105715.9,286047002.6
1479105735.9,286046994.9
1479105755.8,286047002.2
1479105775.7,286046997.0
1479105795.6,286046998.5
1479105815.6,286047000.7
1479105835.5,286046999.4
1479105855.4,286047000.0
1479105875.3,286047001.8
1479105895.3,286047000.3
1479105915.2,286046998.1
1479105935.1,286047005.3
1479105955.0,286046998.6
1479105955.9,286046998.6
1479105975.9,286047001.4
1479105995.8,286047001.5
1479106015.7,286046999.1
1479106035.6,286046996.8
1479106055.6,286047000.8
1479106075.5,286047000.8
1479106095.4,286046998.6
1479106115.3,286046999.8
1479106135.3,286046999.9
1479106155.2,286047002.7
1479106175.1,286046998.2
1479106195.0,286047001.5
1479106196.0,286047001.5
1479106215.9,286047001.0
1479106235.8,286047000.8
1479106255.7,286047002.4
1479106275.7,286046996.6
1479106295.6,286047000.1
1479106315.5,286047001.2
1479106335.4,286046996.8
1479106355.4,286047002.2
1479106375.3,286047000.7
1479106395.2,286046998.8
1479106415.1,286047002.4
1479106435.1,286046997.5
1479106436.0,286046997.5
1479106455.0,286047002.1
1479106455.9,286047002.1
1479106475.8,286046997.2
1479106495.8,286047000.4
1479106515.7,286047001.9
1479106535.6,286047001.1
1479106555.5,286046999.0
1479106575.5,286046997.2
1479106595.4,286047000.8
1479106615.3,286046999.3
1479106635.3,286047001.0
1479106655.2,286047002.4
1479106675.1,286046994.9
1479106695.0,286047002.0
1479106695.9,286047002.0
1479106715.9,286046998.8
1479106735.8,286047000.7
1479106755.7,286047000.5
1479106775.6,286046999.0
1479106795.6,286047000.7
