# file name; noise; peak f.; mag.; duration
20161114075942397_ZVPP-R4_snap.fits;1.07421;26481.4;1.09765;0
20161114080042472_ZVPP-R4_snap.fits;1.23402;26535.6;0.95173;0
20161114080142546_ZVPP-R4_snap.fits;1.07236;26477.1;0.962875;0
20161114080242621_ZVPP-R4_snap.fits;1.12518;26469;1.04918;0
20161114080342696_ZVPP-R4_snap.fits;1.11775;26524.7;0.746131;0
20161114080442770_ZVPP-R4_snap.fits;1.1211;26527.6;0.916959;0
20161114080543845_ZVPP-R4_snap.fits;1.04358;26474.9;0.934809;0
20161114080643920_ZVPP-R4_snap.fits;1.1584;26499;0.848486;0
20161114080743994_ZVPP-R4_snap.fits;1.12484;26514.4;0.995413;0
20161114080843069_ZVPP-R4_snap.fits;1.0255;26512.9;0.869354;0
20161114080943144_ZVPP-R4_snap.fits;1.14177;26547.4;0.942849;0
20161114081043218_ZVPP-R4_snap.fits;1.11984;26548.8;0.966863;0
20161114081143293_ZVPP-R4_snap.fits;1.10996;26489.5;1.34906;0
20161114081243368_ZVPP-R4_snap.fits;1.17734;26482.9;0.855244;0
20161114081343442_ZVPP-R4_snap.fits;1.05307;26496.1;0.926591;0
20161114081443517_ZVPP-R4_snap.fits;1.06036;26458;0.911792;0
20161114081543592_ZVPP-R4_snap.fits;1.01711;26510.7;0.818382;0
20161114081643666_ZVPP-R4_snap.fits;1.12096;26502;0.974649;0
20161114081743741_ZVPP-R4_snap.fits;1.19511;26523.9;0.998712;0
20161114081843816_ZVPP-R4_snap.fits;1.12948;26475.6;0.837949;0
20161114081943890_ZVPP-R4_snap.fits;1.14864;26533.4;0.843646;0
20161114082044965_ZVPP-R4_snap.fits;1.05365;26474.1;1.01217;0
20161114082144040_ZVPP-R4_snap.fits;1.03795;26506.3;0.833126;0
20161114082244114_ZVPP-R4_snap.fits;1.25052;26464.6;1.00242;0
20161114082344189_ZVPP-R4_snap.fits;1.11209;26495.4;1.01211;0
20161114082444264_ZVPP-R4_snap.fits;1.25354;26518.1;0.98893;0
20161114082544338_ZVPP-R4_snap.fits;1.12719;26529.8;0.975387;0
20161114082644413_ZVPP-R4_snap.fits;1.09147;26529.8;1.0982;0
20161114082744488_ZVPP-R4_snap.fits;1.15683;26455.1;0.907122;0
20161114082844562_ZVPP-R4_snap.fits;1.11699;26455.8;0.819228;0
20161114082944637_ZVPP-R4_snap.fits;1.06981;26478.5;0.987365;0
20161114083044712_ZVPP-R4_snap.fits;1.26276;26510;1.12314;0
20161114083144786_ZVPP-R4_snap.fits;1.17072;26459.5;1.01664;0
20161114083244861_ZVPP-R4_snap.fits;1.08104;26502.7;1.10354;0
20161114083344936_ZVPP-R4_snap.fits;1.08265;26506.3;1.09407;0
20161114083445010_ZVPP-R4_snap.fits;1.04909;26540;1.09353;0
20161114083545085_ZVPP-R4_snap.fits;1.04045;26521;0.924541;0
20161114083645160_ZVPP-R4_snap.fits;1.19509;26482.9;0.98369;0
20161114083745234_ZVPP-R4_snap.fits;1.0658;26510;1.03313;0
20161114083845309_ZVPP-R4_snap.fits;1.08986;26452.1;1.03188;0
20161114083945384_ZVPP-R4_snap.fits;1.21307;26450.7;1.11472;0
20161114084045458_ZVPP-R4_snap.fits;1.15072;26476.3;1.13709;0
20161114084145533_ZVPP-R4_snap.fits;1.09097;26522.5;0.870531;0
20161114084245608_ZVPP-R4_snap.fits;1.03299;26544.4;1.08007;0
20161114084345682_ZVPP-R4_snap.fits;1.24036;26511.5;1.04592;0
20161114084445757_ZVPP-R4_snap.fits;1.21232;26491;1.00116;0
20161114084545832_ZVPP-R4_snap.fits;1.22455;26502.7;1.169;0
20161114084645906_ZVPP-R4_snap.fits;1.01956;26477.8;1.00351;0
20161114084745981_ZVPP-R4_snap.fits;1.18903;26453.6;1.0321;0
20161114084846056_ZVPP-R4_snap.fits;1.12088;26471.9;0.783999;0
20161114084946130_ZVPP-R4_snap.fits;1.09254;26450.7;0.963285;0
20161114085046205_ZVPP-R4_snap.fits;1.0951;26512.2;0.979299;0
20161114085146280_ZVPP-R4_snap.fits;1.07281;26546.6;0.946932;0
20161114085246354_ZVPP-R4_snap.fits;1.16224;26497.6;0.925142;0
20161114085346429_ZVPP-R4_snap.fits;1.16891;26476.3;0.996813;0
20161114085446504_ZVPP-R4_snap.fits;1.11453;26474.9;1.05462;0
20161114085546578_ZVPP-R4_snap.fits;1.0947;26510.7;0.899184;0
20161114085646653_ZVPP-R4_snap.fits;1.15637;26481.4;1.04596;0
20161114085746728_ZVPP-R4_snap.fits;1.04144;26452.9;0.99808;0
20161114085846802_ZVPP-R4_snap.fits;1.20957;26547.4;0.881278;0
