#timestamp,LO_Frequency 
1479146415.7,286046998.9
1479146435.7,286047000.5
1479146455.6,286047001.0
1479146475.5,286047000.9
1479146495.4,286046999.1
1479146515.4,286047000.6
1479146535.3,286047000.0
1479146555.2,286047002.5
1479146575.1,286047001.0
1479146595.1,286046996.9
1479146596.0,286046996.9
1479146615.0,286047004.4
1479146615.9,286047004.4
1479146635.8,286046993.8
1479146655.8,286047000.2
1479146675.7,286046998.3
1479146695.6,286047002.1
1479146715.5,286046998.1
1479146735.5,286047000.1
1479146755.4,286046999.8
1479146775.3,286047002.7
1479146795.3,286046999.1
1479146815.2,286047000.9
1479146835.1,286047000.8
1479146855.0,286046999.1
1479146856.0,286046999.1
1479146875.9,286047002.8
1479146895.8,286047000.0
1479146915.7,286046998.8
1479146935.7,286046996.5
1479146955.6,286046999.9
1479146975.5,286047000.3
1479146995.4,286047000.5
1479147015.4,286047001.9
1479147035.3,286047001.5
1479147055.2,286047000.8
1479147075.1,286046998.6
1479147095.1,286046999.7
1479147096.0,286046999.7
1479147115.9,286047000.5
1479147135.8,286047001.7
1479147155.8,286047000.7
1479147175.7,286046999.2
1479147195.6,286046999.1
1479147215.5,286047001.2
1479147235.5,286047001.2
1479147255.4,286046997.3
1479147275.3,286046998.3
1479147295.2,286046999.8
1479147315.2,286047000.6
1479147335.1,286046998.6
1479147355.0,286047001.6
1479147355.9,286047001.6
1479147375.9,286047001.6
1479147395.8,286047000.0
1479147415.7,286047002.0
1479147435.7,286047000.7
1479147455.6,286046996.7
1479147475.5,286047000.9
1479147495.4,286047000.6
1479147515.4,286046998.1
1479147535.3,286047000.5
1479147555.2,286046998.2
1479147575.1,286047001.8
1479147595.1,286047000.2
1479147596.0,286047000.2
1479147615.9,286047002.5
1479147635.8,286046999.4
1479147655.8,286047000.0
1479147675.7,286047000.4
1479147695.6,286047000.9
1479147715.5,286046998.9
1479147735.5,286047000.2
1479147755.4,286046999.7
1479147775.3,286046999.9
1479147795.2,286047000.9
1479147815.2,286047000.9
1479147835.1,286047000.6
1479147855.0,286046999.3
1479147855.9,286046999.3
1479147875.9,286047000.8
1479147895.8,286046998.2
1479147915.7,286047000.8
1479147935.6,286047000.7
1479147955.6,286046998.2
1479147975.5,286046999.7
1479147995.4,286047002.7
1479148015.3,286046999.0
1479148035.3,286047001.1
1479148055.2,286046999.0
1479148075.1,286046998.8
1479148095.1,286047001.0
1479148096.0,286047001.0
1479148115.9,286046998.6
1479148135.8,286047001.8
1479148155.7,286046999.9
1479148175.7,286047000.2
1479148195.6,286047001.0
1479148215.5,286047002.4
1479148235.4,286046998.5
1479148255.4,286047000.6
1479148275.3,286046998.9
1479148295.2,286047000.7
1479148315.2,286047001.2
1479148335.1,286046998.8
1479148336.0,286046998.8
1479148355.0,286046998.1
1479148355.9,286046998.1
1479148375.9,286047003.4
1479148395.8,286047000.8
1479148415.7,286046997.1
1479148435.6,286047002.1
1479148455.6,286047000.0
1479148475.5,286047000.2
1479148495.4,286047002.7
1479148515.3,286046996.8
1479148535.3,286047002.3
1479148555.2,286046998.6
1479148575.1,286047000.3
1479148595.0,286047000.6
1479148595.9,286047000.6
1479148615.9,286047000.8
1479148635.8,286047000.9
1479148655.7,286047001.0
1479148675.6,286047004.2
1479148695.6,286046999.4
1479148715.5,286046996.5
1479148735.4,286047000.5
1479148755.3,286046999.0
1479148775.3,286046999.8
1479148795.2,286046998.1
1479148815.1,286047002.2
1479148835.1,286046998.9
1479148836.0,286046998.9
1479148855.9,286047003.6
1479148875.8,286046998.9
1479148895.7,286046998.6
1479148915.7,286047002.7
1479148935.6,286046996.6
1479148955.5,286047002.7
1479148975.5,286047001.2
1479148995.4,286046998.5
1479149015.3,286047002.6
1479149035.2,286046998.7
1479149055.2,286047002.6
1479149075.1,286046998.3
1479149095.0,286046999.4
1479149095.9,286046999.4
1479149115.9,286047000.0
1479149135.8,286047001.0
1479149155.7,286046999.2
1479149175.6,286047000.9
1479149195.6,286046998.3
1479149215.5,286047001.1
1479149235.4,286046999.6
1479149255.3,286046999.5
1479149275.3,286046998.2
1479149295.2,286046999.7
1479149315.1,286047000.4
1479149335.0,286047002.1
1479149336.0,286047002.1
1479149355.9,286046997.1
1479149375.8,286047001.2
1479149395.7,286046998.9
1479149415.7,286046998.1
1479149435.6,286047002.2
1479149455.5,286047000.3
1479149475.4,286046998.7
1479149495.4,286046998.5
1479149515.3,286047002.7
1479149535.2,286046998.1
1479149555.1,286047001.3
1479149575.1,286047000.5
1479149576.0,286047000.5
1479149595.9,286047000.1
1479149615.8,286046999.7
1479149635.8,286047002.2
1479149655.7,286046998.3
1479149675.6,286046998.6
1479149695.5,286047001.0
1479149715.5,286046998.6
1479149735.4,286046999.8
1479149755.3,286046998.1
1479149775.2,286047000.3
1479149795.2,286047002.2
1479149815.1,286046998.2
1479149835.0,286047002.6
1479149835.9,286047002.6
1479149855.9,286046997.2
1479149875.8,286046998.9
1479149895.7,286047000.5
1479149915.6,286047000.8
1479149935.6,286046999.5
1479149955.5,286046998.7
1479149975.4,286047001.4
1479149995.3,286047004.3
