# file name; noise; peak f.; mag.; duration
20161114010012112_ZVPP-R4_snap.fits;1.04421;26541.5;1.01295;0
20161114010112186_ZVPP-R4_snap.fits;1.11976;26548.8;0.756616;0
20161114010212261_ZVPP-R4_snap.fits;1.3144;26475.6;1.06545;0
20161114010312336_ZVPP-R4_snap.fits;1.189;26507.8;0.988142;0
20161114010413410_ZVPP-R4_snap.fits;1.12046;26464.6;1.00187;0
20161114010513485_ZVPP-R4_snap.fits;1.19571;26470.5;1.00819;0
20161114010613560_ZVPP-R4_snap.fits;1.16544;26523.2;0.934033;0
20161114010713634_ZVPP-R4_snap.fits;1.09389;26467.5;1.02859;0
20161114010813709_ZVPP-R4_snap.fits;1.19648;26479.2;1.01844;0
20161114010913784_ZVPP-R4_snap.fits;1.15303;26485.8;1.0161;0
20161114011013858_ZVPP-R4_snap.fits;1.35513;26457.3;0.903221;0
20161114011113933_ZVPP-R4_snap.fits;1.16801;26454.3;0.876907;0
20161114011213008_ZVPP-R4_snap.fits;1.16082;26518.1;1.00909;0
20161114011313082_ZVPP-R4_snap.fits;1.08498;26522.5;0.957025;0
20161114011413157_ZVPP-R4_snap.fits;1.07407;26520.3;0.966342;0
20161114011513232_ZVPP-R4_snap.fits;1.17201;26532;0.962648;0
20161114011613306_ZVPP-R4_snap.fits;1.17082;26476.3;0.980077;0
20161114011713381_ZVPP-R4_snap.fits;1.00152;26465.3;0.829394;0
20161114011814456_ZVPP-R4_snap.fits;1.16211;26461.7;0.974767;0
20161114011914530_ZVPP-R4_snap.fits;1.14143;26514.4;0.923172;0
20161114012014605_ZVPP-R4_snap.fits;1.14098;26503.4;0.950305;0
20161114012114680_ZVPP-R4_snap.fits;1.10699;26503.4;0.882651;0
20161114012214754_ZVPP-R4_snap.fits;1.13788;26488.8;0.961718;0
20161114012314829_ZVPP-R4_snap.fits;1.06989;26474.1;0.92143;0
20161114012414904_ZVPP-R4_snap.fits;1.1314;26522.5;1.1088;0
20161114012514978_ZVPP-R4_snap.fits;1.04061;26474.1;1.05134;0
20161114012614053_ZVPP-R4_snap.fits;1.15564;26510;1.03283;0
20161114012714128_ZVPP-R4_snap.fits;1.12637;26510;0.982273;0
20161114012814202_ZVPP-R4_snap.fits;1.14879;26469;1.06741;0
20161114012914277_ZVPP-R4_snap.fits;1.21605;26479.2;1.03252;0
20161114013014352_ZVPP-R4_snap.fits;1.20045;26530.5;1.04467;0
20161114013114426_ZVPP-R4_snap.fits;1.11552;26528.3;1.09864;0
20161114013215501_ZVPP-R4_snap.fits;1.16178;26476.3;0.815347;0
20161114013315576_ZVPP-R4_snap.fits;1.18614;26492.4;1.12385;0
20161114013415650_ZVPP-R4_snap.fits;1.13942;26545.2;0.926595;0
20161114013515725_ZVPP-R4_snap.fits;1.15818;26534.9;1.23718;0
20161114013615800_ZVPP-R4_snap.fits;1.23428;26455.1;1.00865;0
20161114013715874_ZVPP-R4_snap.fits;1.22525;26459.5;0.907907;0
20161114013815949_ZVPP-R4_snap.fits;1.17097;26499.8;1.08205;0
20161114013915024_ZVPP-R4_snap.fits;1.20023;26504.9;0.992101;0
20161114014015098_ZVPP-R4_snap.fits;1.08814;26543;0.944022;0
20161114014115173_ZVPP-R4_snap.fits;1.03862;26532;1.02407;0
20161114014215248_ZVPP-R4_snap.fits;1.07474;26465.3;0.856646;0
20161114014315322_ZVPP-R4_snap.fits;1.11088;26542.2;0.771664;0
20161114014415397_ZVPP-R4_snap.fits;1.25422;26450;0.920673;0
20161114014516472_ZVPP-R4_snap.fits;1.12406;26492.4;1.14075;0
20161114014616546_ZVPP-R4_snap.fits;1.20259;26465.3;0.806189;0
20161114014716621_ZVPP-R4_snap.fits;1.07462;26493.9;0.976444;0
20161114014816696_ZVPP-R4_snap.fits;1.04842;26470.5;1.08631;0
20161114014916770_ZVPP-R4_snap.fits;1.15074;26508.5;1.0638;0
20161114015016845_ZVPP-R4_snap.fits;1.24734;26486.6;1.00216;0
20161114015116920_ZVPP-R4_snap.fits;1.1132;26450;0.841097;0
20161114015216994_ZVPP-R4_snap.fits;1.20352;26539.3;1.02951;0
20161114015316069_ZVPP-R4_snap.fits;1.0994;26524.7;0.988634;0
20161114015416144_ZVPP-R4_snap.fits;1.10791;26520.3;1.1391;0
20161114015516218_ZVPP-R4_snap.fits;1.07677;26548.1;0.965268;0
20161114015616293_ZVPP-R4_snap.fits;1.14618;26483.6;0.841701;0
20161114015716368_ZVPP-R4_snap.fits;1.0554;26481.4;0.947472;0
20161114015816442_ZVPP-R4_snap.fits;1.19122;26497.6;1.07754;0
20161114015917517_ZVPP-R4_snap.fits;1.28763;26536.4;0.941776;0
