#timestamp,LO_Frequency 
1479085215.7,286046999.7
1479085235.6,286047002.7
1479085255.5,286046996.7
1479085275.4,286047001.8
1479085295.4,286046999.7
1479085315.3,286047000.5
1479085335.2,286047000.0
1479085355.1,286047001.2
1479085375.1,286046998.4
1479085376.0,286046998.4
1479085395.9,286047002.2
1479085415.8,286046999.6
1479085435.8,286047000.5
1479085455.7,286047000.0
1479085475.6,286047001.2
1479085495.5,286046998.6
1479085515.5,286047001.2
1479085535.4,286047001.1
1479085555.3,286046997.8
1479085575.2,286046998.4
1479085595.2,286047002.7
1479085615.1,286046998.9
1479085635.0,286047000.2
1479085635.9,286047000.2
1479085655.9,286047000.4
1479085675.8,286046998.3
1479085695.7,286047002.2
1479085715.6,286047000.7
1479085735.6,286046997.1
1479085755.5,286046998.2
1479085775.4,286047002.0
1479085795.3,286046998.2
1479085815.3,286047001.9
1479085835.2,286047001.2
1479085855.1,286046999.4
1479085875.0,286047001.1
1479085876.0,286047001.1
1479085895.9,286046997.5
1479085915.8,286046999.0
1479085935.7,286047001.2
1479085955.7,286046999.3
1479085975.6,286046998.9
1479085995.5,286047000.1
1479086015.4,286047000.4
1479086035.4,286047000.6
1479086055.3,286046998.2
1479086075.2,286047000.0
1479086095.1,286047000.0
1479086115.1,286046999.8
1479086116.0,286046999.8
1479086135.9,286047002.2
1479086155.8,286047000.0
1479086175.8,286047002.8
1479086195.7,286046998.3
1479086215.6,286047002.6
1479086235.5,286046997.2
1479086255.5,286046998.1
1479086275.4,286047001.5
1479086295.3,286047001.6
1479086315.2,286047000.1
1479086335.2,286047000.5
1479086355.1,286046999.1
1479086375.0,286046998.4
1479086375.9,286046998.4
1479086395.9,286046999.9
1479086415.8,286046998.3
1479086435.7,286047000.2
1479086455.6,286047000.5
1479086475.6,286046999.8
1479086495.5,286047000.3
1479086515.4,286046999.8
1479086535.3,286047002.2
1479086555.3,286047002.4
1479086575.2,286046998.9
1479086595.1,286047000.6
1479086615.0,286047002.0
1479086616.0,286047002.0
1479086635.9,286046997.3
1479086655.8,286047001.2
1479086675.7,286046998.6
1479086695.7,286047000.5
1479086715.6,286046998.7
1479086735.5,286047002.8
1479086755.4,286046999.1
1479086775.4,286047000.7
1479086795.3,286047001.0
1479086815.2,286046999.5
1479086835.1,286046997.8
1479086855.1,286046997.5
1479086856.0,286046997.5
1479086875.9,286047001.4
1479086895.8,286047002.3
1479086915.8,286047000.7
1479086935.7,286047001.2
1479086955.6,286046997.5
1479086975.5,286047000.2
1479086995.5,286047002.8
1479087015.4,286046999.5
1479087035.3,286046998.6
1479087055.2,286047001.0
1479087075.2,286046999.4
1479087095.1,286046997.0
1479087115.0,286047001.9
1479087115.9,286047001.9
1479087135.9,286046998.5
1479087155.8,286047002.7
1479087175.7,286046998.1
1479087195.6,286046999.9
1479087215.6,286047002.5
1479087235.5,286046998.2
1479087255.4,286047003.9
1479087275.3,286046999.4
1479087295.3,286046999.5
1479087315.2,286046998.2
1479087335.1,286047002.2
1479087355.1,286046998.8
1479087356.0,286046998.8
1479087375.9,286046999.9
1479087395.8,286046997.0
1479087415.7,286046998.7
1479087435.7,286047002.6
1479087455.6,286047000.8
1479087475.5,286047000.8
1479087495.5,286047001.2
1479087515.4,286046998.6
1479087535.3,286047000.6
1479087555.2,286046999.4
1479087575.2,286047000.2
1479087595.1,286046998.8
1479087615.0,286046999.1
1479087615.9,286046999.1
1479087635.9,286047002.8
1479087655.8,286046997.5
1479087675.7,286046998.4
1479087695.6,286046999.9
1479087715.6,286047001.5
1479087735.5,286047001.7
1479087755.4,286047000.7
1479087775.3,286047000.3
1479087795.3,286047000.1
1479087815.2,286047000.7
1479087835.1,286046998.9
1479087855.0,286047000.5
1479087856.0,286047000.5
1479087875.9,286046998.8
1479087895.8,286046998.4
1479087915.7,286047000.6
1479087935.7,286046996.7
1479087955.6,286046998.4
1479087975.5,286047000.0
1479087995.4,286047000.1
1479088015.4,286047002.2
1479088035.3,286046999.3
1479088055.2,286047000.3
1479088075.1,286047004.4
1479088095.1,286046999.0
1479088096.0,286046999.0
1479088115.0,286047001.3
1479088115.9,286047001.3
1479088135.8,286047000.9
1479088155.8,286046999.5
1479088175.7,286046996.7
1479088195.6,286047000.0
1479088215.6,286047000.8
1479088235.5,286047000.7
1479088255.4,286046998.9
1479088275.3,286047000.3
1479088295.3,286047000.7
1479088315.2,286046999.3
1479088335.1,286047002.7
1479088355.0,286046997.0
1479088356.0,286046997.0
1479088375.9,286047004.2
1479088395.8,286046997.0
1479088415.7,286047000.1
1479088435.7,286047000.9
1479088455.6,286047001.0
1479088475.5,286046998.2
1479088495.4,286047002.7
1479088515.4,286046998.8
1479088535.3,286047000.8
1479088555.2,286046998.7
1479088575.1,286046999.7
1479088595.1,286047002.0
1479088596.0,286047002.0
1479088615.9,286046996.6
1479088635.8,286047000.9
1479088655.8,286046998.2
1479088675.7,286047004.0
1479088695.6,286047000.4
1479088715.5,286047000.8
1479088735.5,286046998.9
1479088755.4,286046999.4
1479088775.3,286046999.6
1479088795.2,286046998.6
