#timestamp,LO_Frequency 
1479081615.2,286046999.5
1479081635.1,286046999.5
1479081655.1,286046998.4
1479081656.0,286046998.4
1479081675.9,286047001.7
1479081695.8,286047002.5
1479081715.8,286046999.0
1479081735.7,286046998.3
1479081755.6,286047002.7
1479081775.5,286046999.3
1479081795.5,286047001.2
1479081815.4,286046998.3
1479081835.3,286047002.8
1479081855.2,286046999.6
1479081875.2,286046998.7
1479081895.1,286047000.9
1479081915.0,286047000.4
1479081915.9,286047000.4
1479081935.9,286047002.4
1479081955.8,286046996.5
1479081975.7,286047000.3
1479081995.6,286046998.6
1479082015.6,286047002.4
1479082035.5,286047000.9
1479082055.4,286046998.1
1479082075.3,286047002.0
1479082095.3,286047000.5
1479082115.2,286046998.6
1479082135.1,286047000.5
1479082155.0,286047000.4
1479082156.0,286047000.4
1479082175.9,286046998.1
1479082195.8,286047002.5
1479082215.7,286046998.5
1479082235.7,286047001.0
1479082255.6,286047000.3
1479082275.5,286047000.4
1479082295.4,286047000.8
1479082315.4,286046998.4
1479082335.3,286046998.1
1479082355.2,286046999.7
1479082375.1,286047001.9
1479082395.1,286047000.6
1479082396.0,286047000.6
1479082415.9,286046998.3
1479082435.8,286047002.4
1479082455.8,286047001.0
1479082475.7,286046997.0
1479082495.6,286046999.8
1479082515.5,286047002.7
1479082535.5,286046999.1
1479082555.4,286047000.0
1479082575.3,286047000.3
1479082595.2,286046998.1
1479082615.2,286047002.8
1479082635.1,286046996.8
1479082655.0,286047001.8
1479082655.9,286047001.8
1479082675.9,286046998.9
1479082695.8,286046998.4
1479082715.7,286046999.8
1479082735.6,286047000.3
1479082755.6,286047002.0
1479082775.5,286047001.1
1479082795.4,286046997.0
1479082815.3,286047000.3
1479082835.3,286047000.4
1479082855.2,286047000.0
1479082875.1,286047002.8
1479082895.0,286046996.7
1479082896.0,286046996.7
1479082915.9,286047005.8
1479082935.8,286046996.8
1479082955.7,286047004.3
1479082975.7,286046998.9
1479082995.6,286046998.9
1479083015.5,286047000.0
1479083035.5,286047001.0
1479083055.4,286046998.9
1479083075.3,286046998.6
1479083095.2,286047000.2
1479083115.2,286047000.9
1479083135.1,286047000.6
1479083136.0,286047000.6
1479083155.0,286047001.2
1479083155.9,286047001.2
1479083175.9,286046999.0
1479083195.8,286046998.2
1479083215.7,286047002.3
1479083235.6,286046996.6
1479083255.6,286047002.6
1479083275.5,286046996.5
1479083295.4,286046999.9
1479083315.3,286047001.7
1479083335.3,286047000.2
1479083355.2,286047000.9
1479083375.1,286047002.8
1479083395.0,286046999.4
1479083396.0,286046999.4
1479083415.9,286047000.7
1479083435.8,286047000.8
1479083455.7,286046999.4
1479083475.7,286046998.3
1479083495.6,286047002.3
1479083515.5,286046998.4
1479083535.5,286047002.4
1479083555.4,286046998.2
1479083575.3,286047000.0
1479083595.2,286047000.9
1479083615.2,286046998.3
1479083635.1,286046999.8
1479083636.0,286046999.8
1479083655.0,286047002.7
1479083655.9,286047002.7
1479083675.9,286046993.3
1479083695.8,286047001.4
1479083715.7,286047002.5
1479083735.6,286046999.2
1479083755.6,286046998.3
1479083775.5,286047001.2
1479083795.4,286046999.1
1479083815.3,286047000.9
1479083835.3,286046998.2
1479083855.2,286047000.0
1479083875.1,286047000.6
1479083895.0,286046997.4
1479083896.0,286046997.4
1479083915.9,286047001.8
1479083935.8,286047000.1
1479083955.7,286047002.4
1479083975.7,286047001.1
1479083995.6,286047000.6
1479084015.5,286046997.6
1479084035.4,286046999.3
1479084055.4,286047000.9
1479084075.3,286046999.1
1479084095.2,286047001.1
1479084115.1,286046998.5
1479084135.1,286047002.6
1479084136.0,286047002.6
1479084155.9,286046995.5
1479084175.8,286047000.5
1479084195.8,286047000.7
1479084215.7,286047001.2
1479084235.6,286046998.1
1479084255.5,286047002.0
1479084275.5,286047002.8
1479084295.4,286046998.1
1479084315.3,286047000.6
1479084335.2,286046998.2
1479084355.2,286047002.8
1479084375.1,286046999.4
1479084395.0,286047000.8
1479084395.9,286047000.8
1479084415.9,286046999.4
1479084435.8,286046998.7
1479084455.7,286047000.8
1479084475.6,286047001.2
1479084495.6,286046999.0
1479084515.5,286046998.4
1479084535.4,286047000.2
1479084555.3,286046998.6
1479084575.3,286047002.7
1479084595.2,286047000.9
1479084615.1,286047000.9
1479084635.1,286046998.9
1479084636.0,286046998.9
1479084655.9,286046998.5
1479084675.8,286047001.0
1479084695.8,286047000.4
1479084715.7,286047000.8
1479084735.6,286046999.5
1479084755.5,286046999.4
1479084775.5,286046998.2
1479084795.4,286047002.2
1479084815.3,286047001.0
1479084835.2,286046998.5
1479084855.2,286047000.5
1479084875.1,286047000.3
1479084895.0,286046998.8
1479084895.9,286046998.8
1479084915.9,286047002.5
1479084935.8,286047000.5
1479084955.7,286046998.2
1479084975.6,286046998.3
1479084995.6,286047000.4
1479085015.5,286046999.8
1479085035.4,286047002.5
1479085055.3,286046998.2
1479085075.3,286047004.4
1479085095.2,286046999.5
1479085115.1,286046998.9
1479085135.0,286046998.1
1479085136.0,286046998.1
1479085155.9,286047005.8
1479085175.8,286047000.0
1479085195.7,286047002.0
