#timestamp,LO_Frequency 
1479142815.3,286046999.4
1479142835.2,286046997.1
1479142855.1,286047002.7
1479142875.1,286046996.5
1479142876.0,286046996.5
1479142895.9,286047005.1
1479142915.8,286047000.7
1479142935.7,286047001.2
1479142955.7,286047000.7
1479142975.6,286046998.3
1479142995.5,286047003.7
1479143015.4,286046998.3
1479143035.4,286046998.7
1479143055.3,286047000.0
1479143075.2,286047000.4
1479143095.2,286046999.7
1479143115.1,286047002.1
1479143116.0,286047002.1
1479143135.0,286046999.6
1479143135.9,286046999.6
1479143155.9,286047000.7
1479143175.8,286047001.1
1479143195.7,286046997.4
1479143215.6,286046998.6
1479143235.6,286047002.3
1479143255.5,286047000.5
1479143275.4,286047000.3
1479143295.3,286046999.7
1479143315.3,286047000.0
1479143335.2,286047000.5
1479143355.1,286047001.0
1479143375.0,286046998.3
1479143376.0,286046998.3
1479143395.9,286047001.5
1479143415.8,286047000.8
1479143435.7,286046999.1
1479143455.7,286046998.4
1479143475.6,286047002.1
1479143495.5,286047000.5
1479143515.4,286047002.4
1479143535.4,286047000.8
1479143555.3,286046999.2
1479143575.2,286046996.8
1479143595.1,286047001.2
1479143615.1,286047000.3
1479143616.0,286047000.3
1479143635.9,286047000.7
1479143655.8,286046999.1
1479143675.8,286047000.5
1479143695.7,286047000.1
1479143715.6,286047000.0
1479143735.5,286046996.9
1479143755.5,286047001.6
1479143775.4,286047003.5
1479143795.3,286047000.2
1479143815.2,286047001.1
1479143835.2,286046996.5
1479143855.1,286047002.4
1479143856.0,286047002.4
1479143875.0,286046995.1
1479143875.9,286046995.1
1479143895.9,286047004.6
1479143915.8,286046999.7
1479143935.7,286047000.5
1479143955.6,286046998.6
1479143975.6,286047003.7
1479143995.5,286047000.4
1479144015.4,286047001.0
1479144035.4,286046998.2
1479144055.3,286047000.9
1479144075.2,286047000.7
1479144095.1,286046998.2
1479144115.1,286047002.1
1479144116.0,286047002.1
1479144135.0,286046995.4
1479144135.9,286046995.4
1479144155.8,286047007.3
1479144175.8,286047000.5
1479144195.7,286046997.7
1479144215.6,286047002.8
1479144235.6,286046999.3
1479144255.5,286046998.9
1479144275.4,286047002.3
1479144295.3,286047000.6
1479144315.3,286046999.0
1479144335.2,286046998.8
1479144355.1,286047000.0
1479144375.0,286047000.3
1479144375.9,286047000.3
1479144395.9,286046999.4
1479144415.8,286047001.1
1479144435.7,286047000.4
1479144455.7,286046999.8
1479144475.6,286047000.5
1479144495.5,286046998.1
1479144515.4,286047001.5
1479144535.4,286046999.0
1479144555.3,286046999.2
1479144575.2,286047001.5
1479144595.1,286047000.1
1479144615.1,286047000.9
1479144616.0,286047000.9
1479144635.9,286046999.0
1479144655.8,286046998.5
1479144675.8,286047000.0
1479144695.7,286047001.8
1479144715.6,286047000.8
1479144735.5,286047000.4
1479144755.5,286046999.9
1479144775.4,286046998.2
1479144795.3,286047000.2
1479144815.2,286047001.0
1479144835.2,286047000.9
1479144855.1,286047001.1
1479144875.0,286046997.8
1479144875.9,286046997.8
1479144895.9,286047003.9
1479144915.8,286046996.8
1479144935.7,286047000.7
1479144955.6,286046999.8
1479144975.6,286046998.1
1479144995.5,286047002.6
1479145015.4,286046999.0
1479145035.3,286046998.1
1479145055.3,286047000.6
1479145075.2,286047002.2
1479145095.1,286047001.2
1479145115.0,286046997.1
1479145116.0,286046997.1
1479145135.9,286047001.3
1479145155.8,286047001.4
1479145175.7,286047002.6
1479145195.7,286046998.2
1479145215.6,286047002.1
1479145235.5,286047000.5
1479145255.4,286047001.0
1479145275.4,286046996.6
1479145295.3,286047003.9
1479145315.2,286046996.8
1479145335.2,286047002.2
1479145355.1,286047002.4
1479145356.0,286047002.4
1479145375.0,286046996.6
1479145375.9,286046996.6
1479145395.9,286047005.4
1479145415.8,286046999.5
1479145435.7,286047002.8
1479145455.6,286046996.5
1479145475.6,286047001.7
1479145495.5,286046998.7
1479145515.4,286047000.6
1479145535.3,286046998.8
1479145555.3,286046999.1
1479145575.2,286046998.7
1479145595.1,286047000.1
1479145615.0,286046998.7
1479145616.0,286046998.7
1479145635.9,286047002.5
1479145655.8,286046999.1
1479145675.7,286047002.3
1479145695.7,286047000.0
1479145715.6,286047002.3
1479145735.5,286047001.0
1479145755.4,286046999.6
1479145775.4,286046999.6
1479145795.3,286046996.9
1479145815.2,286047000.0
1479145835.1,286047000.0
1479145855.1,286047001.0
1479145856.0,286047001.0
1479145875.9,286046996.5
1479145895.8,286047000.3
1479145915.8,286047000.1
1479145935.7,286047002.6
1479145955.6,286046997.0
1479145975.5,286047000.9
1479145995.5,286046998.9
1479146015.4,286047001.5
1479146035.3,286047000.4
1479146055.2,286047000.8
1479146075.2,286047000.4
1479146095.1,286047000.4
1479146115.0,286047000.0
1479146115.9,286047000.0
1479146135.9,286047000.9
1479146155.8,286047000.9
1479146175.7,286047000.7
1479146195.6,286046998.1
1479146215.6,286047002.2
1479146235.5,286046998.1
1479146255.4,286047000.2
1479146275.3,286047001.1
1479146295.3,286047000.8
1479146315.2,286046998.1
1479146335.1,286047000.9
1479146355.0,286046999.4
1479146356.0,286046999.4
1479146375.9,286047000.4
1479146395.8,286047000.9
