# file name; noise; peak f.; mag.; duration
20201206160020974_FLZ-R0_snap.fits;9.12118;26528.3;9.16733;0
20201206160121049_FLZ-R0_snap.fits;12.1742;26497.6;10.6403;0
20201206160221124_FLZ-R0_snap.fits;10.7701;26504.9;8.70815;0
20201206160321198_FLZ-R0_snap.fits;9.96531;26531.2;9.79909;0
20201206160421273_FLZ-R0_snap.fits;10.5866;26458;9.10997;0
20201206160554116_FLZ-R0_met.fits;7.90924;26491.7;27.3023;0.341333
20201206160521348_FLZ-R0_snap.fits;11.3276;26472.7;9.2639;0
20201206160621422_FLZ-R0_snap.fits;10.1984;26507.8;8.29215;0
20201206160721497_FLZ-R0_snap.fits;10.1981;26499;11.4155;0
20201206160821572_FLZ-R0_snap.fits;9.45261;26478.5;8.02407;0
20201206160921646_FLZ-R0_snap.fits;10.9194;26518.1;10.2145;0
20201206161021721_FLZ-R0_snap.fits;9.68251;26516.6;8.75237;0
20201206161137326_FLZ-R0_met.fits;10.7497;26526.9;33.6841;0.341333
20201206161121796_FLZ-R0_snap.fits;9.06443;26544.4;8.60467;0
20201206161221870_FLZ-R0_snap.fits;12.0581;26481.4;10.0693;0
20201206161333209_FLZ-R0_met.fits;11.8008;26493.2;29.1746;0.170667
20201206161321945_FLZ-R0_snap.fits;11.3094;26481.4;9.72331;0
20201206161422020_FLZ-R0_snap.fits;10.5904;26515.1;10.6554;0
20201206161522777_FLZ-R0_met.fits;11.3008;26510.7;42.9485;0.170667
20201206161522094_FLZ-R0_snap.fits;11.56;26469.7;10.6232;0
20201206161622169_FLZ-R0_snap.fits;9.83223;26493.2;9.27703;0
20201206161722244_FLZ-R0_snap.fits;9.44607;26497.6;10.4853;0
20201206161822318_FLZ-R0_snap.fits;9.64186;26469.7;7.84814;0
20201206161922393_FLZ-R0_snap.fits;10.7483;26481.4;7.60079;0
20201206162022468_FLZ-R0_snap.fits;9.73265;26468.3;9.79466;0
20201206162122542_FLZ-R0_snap.fits;10.0734;26525.4;10.7335;0
20201206162222617_FLZ-R0_snap.fits;9.5762;26469.7;8.62416;0
20201206162322692_FLZ-R0_snap.fits;11.6117;26496.1;7.89448;0
20201206162422766_FLZ-R0_snap.fits;8.79735;26503.4;7.96588;0
20201206162522841_FLZ-R0_snap.fits;13.4856;26547.4;11.2964;0
20201206162622916_FLZ-R0_snap.fits;10.9776;26459.5;8.75916;0
20201206162722990_FLZ-R0_snap.fits;11.4921;26534.2;6.91849;0
20201206162823065_FLZ-R0_snap.fits;11.1883;26534.2;7.68853;0
20201206162940206_FLZ-R0_met.fits;11.7409;26516.6;29.6281;0.341333
20201206162923140_FLZ-R0_snap.fits;10.5987;26474.1;10.0511;0
20201206163039257_FLZ-R0_met.fits;10.6097;26507.8;36.9944;0.341333
20201206163023214_FLZ-R0_snap.fits;11.4512;26466.8;8.75349;0
20201206163123289_FLZ-R0_snap.fits;10.2014;26534.2;7.89817;0
20201206163223364_FLZ-R0_snap.fits;10.9992;26482.9;7.25242;0
20201206163323438_FLZ-R0_snap.fits;9.90627;26545.9;9.82352;0
20201206163423513_FLZ-R0_snap.fits;12.0623;26513.7;10.1769;0
20201206163613934_FLZ-R0_met.fits;9.83139;26515.1;72.7509;0.170667
20201206163523588_FLZ-R0_snap.fits;10.2271;26484.4;9.17137;0
20201206163623662_FLZ-R0_snap.fits;10.7331;26500.5;9.48907;0
20201206163723737_FLZ-R0_snap.fits;10.9903;26531.2;7.71163;0
20201206163823812_FLZ-R0_snap.fits;8.84199;26449.2;9.50181;0
20201206163923886_FLZ-R0_snap.fits;11.2603;26449.2;9.63052;0
20201206164023961_FLZ-R0_snap.fits;9.05012;26522.5;9.06871;0
20201206164124036_FLZ-R0_snap.fits;10.5802;26538.6;10.756;0
20201206164257561_FLZ-R0_met.fits;9.81021;26513.7;40.4694;0.170667
20201206164224110_FLZ-R0_snap.fits;10.3988;26452.1;8.26782;0
20201206164324185_FLZ-R0_snap.fits;11.983;26525.4;11.229;0
20201206164424260_FLZ-R0_snap.fits;10.6874;26484.4;7.40239;0
20201206164524334_FLZ-R0_snap.fits;10.2724;26528.3;8.62344;0
20201206164624409_FLZ-R0_snap.fits;9.50394;26460.9;10.3361;0
20201206164724484_FLZ-R0_snap.fits;13.7086;26502;11.06;0
20201206164824558_FLZ-R0_snap.fits;9.7914;26484.4;10.8528;0
20201206164924633_FLZ-R0_snap.fits;11.5085;26463.9;9.82201;0
20201206165024708_FLZ-R0_snap.fits;11.3622;26509.3;7.52205;0
20201206165153284_FLZ-R0_met.fits;8.68397;26503.4;21.8166;0.341333
20201206165124782_FLZ-R0_snap.fits;9.73426;26485.8;8.31519;0
20201206165224857_FLZ-R0_snap.fits;9.24853;26491.7;9.14019;0
20201206165324932_FLZ-R0_snap.fits;10.9743;26485.8;7.70312;0
20201206165425006_FLZ-R0_snap.fits;9.26608;26472.7;9.60562;0
20201206165525081_FLZ-R0_snap.fits;10.6388;26532.7;9.21139;0
20201206165625156_FLZ-R0_snap.fits;9.47248;26503.4;9.46147;0
20201206165725230_FLZ-R0_snap.fits;11.3273;26487.3;10.6294;0
20201206165825305_FLZ-R0_snap.fits;11.3971;26529.8;9.71654;0
20201206165925380_FLZ-R0_snap.fits;9.86027;26545.9;11.7227;0
