# file name; noise; peak f.; mag.; duration
20201206040027289_FLZ-R0_snap.fits;12.138;26452.1;9.88144;0
20201206040127364_FLZ-R0_snap.fits;12.2854;26458;9.58321;0
20201206040227438_FLZ-R0_snap.fits;11.5034;26515.1;10.6184;0
20201206040345604_FLZ-R0_met.fits;9.7943;26496.1;29.2301;0.682667
20201206040327513_FLZ-R0_snap.fits;10.3092;26481.4;8.21691;0
20201206040427588_FLZ-R0_snap.fits;11.2251;26521;10.8971;0
20201206040621252_FLZ-R0_met.fits;11.6543;26515.1;31.3098;0.170667
20201206040527662_FLZ-R0_snap.fits;11.7848;26535.6;8.94404;0
20201206040627737_FLZ-R0_snap.fits;9.69843;26485.8;7.53934;0
20201206040727812_FLZ-R0_snap.fits;9.83351;26458;8.57166;0
20201206040827886_FLZ-R0_snap.fits;10.3733;26516.6;12.7268;0
20201206040927961_FLZ-R0_snap.fits;10.1946;26475.6;9.06032;0
20201206041028036_FLZ-R0_snap.fits;10.9588;26488.8;9.14364;0
20201206041157806_FLZ-R0_met.fits;11.3054;26522.5;28.3174;0.170667
20201206041128110_FLZ-R0_snap.fits;11.6299;26521;10.5483;0
20201206041228185_FLZ-R0_snap.fits;9.53119;26534.2;10.7339;0
20201206041328260_FLZ-R0_snap.fits;11.8112;26496.1;9.43697;0
20201206041428334_FLZ-R0_snap.fits;12.0399;26503.4;10.6365;0
20201206041528409_FLZ-R0_snap.fits;11.0536;26503.4;11.3749;0
20201206041628484_FLZ-R0_snap.fits;10.7751;26462.4;9.47799;0
20201206041728558_FLZ-R0_snap.fits;9.78046;26521;9.55361;0
20201206041828633_FLZ-R0_snap.fits;10.9996;26523.9;10.5322;0
20201206041928708_FLZ-R0_snap.fits;12.8983;26493.2;8.96069;0
20201206042028782_FLZ-R0_snap.fits;12.4278;26528.3;10.1031;0
20201206042128857_FLZ-R0_snap.fits;11.8489;26507.8;7.66765;0
20201206042228932_FLZ-R0_snap.fits;12.5547;26540;11.5613;0
20201206042329006_FLZ-R0_snap.fits;10.0634;26481.4;9.4895;0
20201206042429081_FLZ-R0_snap.fits;12.1699;26455.1;9.59519;0
20201206042529156_FLZ-R0_snap.fits;12.9145;26538.6;11.404;0
20201206042629230_FLZ-R0_snap.fits;11.8705;26452.1;10.3025;0
20201206042729305_FLZ-R0_snap.fits;12.0279;26538.6;9.42766;0
20201206042829380_FLZ-R0_snap.fits;11.9037;26453.6;12.5797;0
20201206042929454_FLZ-R0_snap.fits;9.35358;26478.5;10.3074;0
20201206043029529_FLZ-R0_snap.fits;11.2883;26537.1;7.33524;0
20201206043129604_FLZ-R0_snap.fits;9.62026;26535.6;8.52394;0
20201206043229678_FLZ-R0_snap.fits;10.5518;26518.1;8.62732;0
20201206043329753_FLZ-R0_snap.fits;10.5926;26463.9;7.89859;0
20201206043429828_FLZ-R0_snap.fits;10.24;26537.1;8.13825;0
20201206043529902_FLZ-R0_snap.fits;10.4757;26491.7;11.4971;0
20201206043629977_FLZ-R0_snap.fits;12.2817;26507.8;6.58608;0
20201206043730052_FLZ-R0_snap.fits;9.57835;26474.1;8.53718;0
20201206043830126_FLZ-R0_snap.fits;10.2307;26543;9.4754;0
20201206043930201_FLZ-R0_snap.fits;10.71;26463.9;8.85274;0
20201206044100825_FLZ-R0_met.fits;8.60784;26474.1;18.761;0.341333
20201206044121305_FLZ-R0_met.fits;9.75944;26540;36.8522;0.170667
20201206044030276_FLZ-R0_snap.fits;11.5486;26506.3;12.7496;0
20201206044130350_FLZ-R0_snap.fits;11.2552;26547.4;11.0666;0
20201206044230425_FLZ-R0_snap.fits;11.9931;26534.2;8.09591;0
20201206044403950_FLZ-R0_met.fits;10.8504;26496.1;22.6019;0.170667
20201206044330500_FLZ-R0_snap.fits;11.593;26502;9.53282;0
20201206044430574_FLZ-R0_snap.fits;10.5609;26465.3;9.90464;0
20201206044554542_FLZ-R0_met.fits;12.0312;26499;30.466;0.170667
20201206044530649_FLZ-R0_snap.fits;11.7339;26499;8.56375;0
20201206044627652_FLZ-R0_met.fits;11.4898;26512.2;24.0659;0.170667
20201206044630724_FLZ-R0_snap.fits;10.9892;26459.5;10.6412;0
20201206044730798_FLZ-R0_snap.fits;11.6786;26491.7;10.4908;0
20201206044919001_FLZ-R0_met.fits;11.7202;26481.4;65.3286;0.341333
20201206044830873_FLZ-R0_snap.fits;11.4984;26519.5;10.4281;0
20201206044930948_FLZ-R0_snap.fits;12.0168;26531.2;11.691;0
20201206045031022_FLZ-R0_snap.fits;12.7895;26475.6;9.70536;0
20201206045131097_FLZ-R0_snap.fits;12.0229;26482.9;7.81889;0
20201206045231172_FLZ-R0_snap.fits;11.5087;26502;9.36458;0
20201206045331246_FLZ-R0_snap.fits;11.1876;26537.1;10.1929;0
20201206045451460_FLZ-R0_met.fits;10.8029;26482.9;36.8146;0.341333
20201206045431321_FLZ-R0_snap.fits;11.9096;26485.8;9.33094;0
20201206045531396_FLZ-R0_snap.fits;12.5207;26453.6;12.3911;0
20201206045631470_FLZ-R0_snap.fits;11.2791;26525.4;9.72795;0
20201206045731545_FLZ-R0_snap.fits;10.2035;26472.7;7.2543;0
20201206045851758_FLZ-R0_met.fits;10.5288;26488.8;146.593;0.341333
20201206045831620_FLZ-R0_snap.fits;11.1761;26462.4;11.0227;0
20201206045941422_FLZ-R0_met.fits;11.6435;26468.3;27.4069;0.170667
20201206045931694_FLZ-R0_snap.fits;11.5685;26547.4;10.7911;0
