# file name; noise; peak f.; mag.; duration
20201206220047854_FLZ-R0_snap.fits;7.94874;26463.9;9.4833;0
20201206220147929_FLZ-R0_snap.fits;10.7583;26453.6;7.47457;0
20201206220255172_FLZ-R0_met.fits;11.7663;26493.2;63.5321;0.170667
20201206220248004_FLZ-R0_snap.fits;12.1659;26516.6;9.81618;0
20201206220348078_FLZ-R0_snap.fits;10.2256;26516.6;9.60715;0
20201206220448153_FLZ-R0_snap.fits;10.3533;26488.8;9.58152;0
20201206220548228_FLZ-R0_snap.fits;10.1952;26506.3;8.76417;0
20201206220648302_FLZ-R0_snap.fits;11.106;26519.5;8.05394;0
20201206220748377_FLZ-R0_snap.fits;10.4761;26516.6;7.45622;0
20201206220848452_FLZ-R0_snap.fits;11.0677;26458;9.1048;0
20201206220948526_FLZ-R0_snap.fits;10.1408;26488.8;7.6558;0
20201206221048601_FLZ-R0_snap.fits;10.5682;26469.7;7.84966;0
20201206221148676_FLZ-R0_snap.fits;10.2059;26537.1;7.93654;0
20201206221248750_FLZ-R0_snap.fits;10.3331;26453.6;10.0977;0
20201206221348825_FLZ-R0_snap.fits;9.84727;26519.5;9.79813;0
20201206221448900_FLZ-R0_snap.fits;9.30186;26494.6;10.2657;0
20201206221626521_FLZ-R0_met.fits;8.92135;26502;21.322;0.170667
20201206221548974_FLZ-R0_snap.fits;8.38413;26459.5;7.95808;0
20201206221713454_FLZ-R0_met.fits;9.35152;26482.9;22.1894;0.170667
20201206221649049_FLZ-R0_snap.fits;11.1382;26453.6;8.57212;0
20201206221746222_FLZ-R0_met.fits;10.0289;26532.7;24.3789;0.170667
20201206221749124_FLZ-R0_snap.fits;11.4221;26493.2;13.1574;0
20201206221849198_FLZ-R0_snap.fits;11.1197;26500.5;7.15567;0
20201206221949273_FLZ-R0_snap.fits;10.4253;26478.5;10.7823;0
20201206222049348_FLZ-R0_snap.fits;11.5717;26507.8;9.73821;0
20201206222149422_FLZ-R0_snap.fits;12.4207;26521;9.47749;0
20201206222249497_FLZ-R0_snap.fits;11.2488;26510.7;10.7821;0
20201206222431726_FLZ-R0_met.fits;11.0995;26526.9;32.7737;0.170667
20201206222349572_FLZ-R0_snap.fits;11.297;26480;10.3808;0
20201206222449646_FLZ-R0_snap.fits;11.6602;26545.9;10.6616;0
20201206222551257_FLZ-R0_met.fits;10.7171;26519.5;68.2421;0.170667
20201206222549721_FLZ-R0_snap.fits;11.333;26468.3;11.7488;0
20201206222649796_FLZ-R0_snap.fits;11.3461;26460.9;9.75977;0
20201206222815812_FLZ-R0_met.fits;10.9434;26500.5;22.8608;0.170667
20201206222749870_FLZ-R0_snap.fits;11.9434;26525.4;8.83636;0
20201206222849945_FLZ-R0_snap.fits;11.8628;26455.1;10.5642;0
20201206222950020_FLZ-R0_snap.fits;8.7084;26526.9;7.91053;0
20201206223050094_FLZ-R0_snap.fits;11.7439;26521;9.0678;0
20201206223210478_FLZ-R0_met.fits;10.7888;26475.6;90.6673;0.512
20201206223150169_FLZ-R0_snap.fits;10.9617;26482.9;12.041;0
20201206223250244_FLZ-R0_snap.fits;9.47629;26455.1;9.31499;0
20201206223352366_FLZ-R0_met.fits;11.1752;26494.6;54.6338;0.170667
20201206223350318_FLZ-R0_snap.fits;10.3619;26518.1;8.86836;0
20201206223450393_FLZ-R0_snap.fits;11.7154;26510.7;7.73048;0
20201206223550468_FLZ-R0_snap.fits;9.38699;26547.4;8.64835;0
20201206223650542_FLZ-R0_snap.fits;9.65676;26485.8;10.1962;0
20201206223750617_FLZ-R0_snap.fits;11.0161;26449.2;11.4111;0
20201206223847790_FLZ-R0_met.fits;10.2047;26459.5;23.3769;0.170667
20201206223905369_FLZ-R0_met.fits;10.3249;26506.3;63.091;0.170667
20201206223850692_FLZ-R0_snap.fits;11.5348;26512.2;9.89953;0
20201206223950766_FLZ-R0_snap.fits;10.5626;26513.7;8.94041;0
20201206224050841_FLZ-R0_snap.fits;11.8109;26503.4;7.09047;0
20201206224239897_FLZ-R0_met.fits;9.89299;26477.1;21.3161;0.170667
20201206224150916_FLZ-R0_snap.fits;10.3677;26452.1;9.09811;0
20201206224250990_FLZ-R0_snap.fits;9.97656;26481.4;9.52027;0
20201206224351065_FLZ-R0_snap.fits;9.0561;26499;9.93695;0
20201206224451140_FLZ-R0_snap.fits;11.302;26507.8;10.4319;0
20201206224551214_FLZ-R0_snap.fits;11.0763;26513.7;9.29155;0
20201206224651289_FLZ-R0_snap.fits;11.3292;26523.9;10.2341;0
20201206224752900_FLZ-R0_met.fits;10.6785;26540;67.2327;0.170667
20201206224751364_FLZ-R0_snap.fits;11.6955;26522.5;8.00525;0
20201206224851438_FLZ-R0_snap.fits;9.96405;26529.8;11.1005;0
20201206224951513_FLZ-R0_snap.fits;11.4012;26537.1;10.5846;0
20201206225051588_FLZ-R0_snap.fits;11.5391;26469.7;8.63678;0
20201206225151662_FLZ-R0_snap.fits;8.93139;26487.3;9.11668;0
20201206225251737_FLZ-R0_snap.fits;12.5326;26494.6;10.1057;0
20201206225351812_FLZ-R0_snap.fits;10.481;26472.7;8.46416;0
20201206225523972_FLZ-R0_met.fits;9.79942;26507.8;23.096;0.170667
20201206225451886_FLZ-R0_snap.fits;10.2972;26496.1;10.0027;0
20201206225641284_FLZ-R0_met.fits;9.13283;26509.3;51.8492;0.170667
20201206225551961_FLZ-R0_snap.fits;9.43815;26465.3;10.2178;0
20201206225733508_FLZ-R0_met.fits;10.4168;26544.4;28.3386;0.341333
20201206225652036_FLZ-R0_snap.fits;10.6339;26540;6.4784;0
20201206225752110_FLZ-R0_snap.fits;9.21087;26450.7;9.47081;0
20201206225852185_FLZ-R0_snap.fits;12.9029;26521;9.24368;0
20201206225952260_FLZ-R0_snap.fits;12.0581;26463.9;7.88484;0
