# file name; noise; peak f.; mag.; duration
20201206230002500_FLZ-R0_met.fits;11.5989;26456.5;25.3354;0.341333
20201206230116228_FLZ-R0_met.fits;12.4608;26502;93.7917;0.341333
20201206230052334_FLZ-R0_snap.fits;11.3037;26485.8;10.1324;0
20201206230221934_FLZ-R0_met.fits;10.3142;26506.3;25.0096;0.512
20201206230152409_FLZ-R0_snap.fits;11.2399;26455.1;7.84294;0
20201206230252484_FLZ-R0_snap.fits;11.1264;26502;8.81118;0
20201206230432494_FLZ-R0_met.fits;12.0718;26502;43.0286;0.170667
20201206230352558_FLZ-R0_snap.fits;9.45163;26494.6;9.47366;0
20201206230452633_FLZ-R0_snap.fits;11.7263;26513.7;9.47117;0
20201206230552708_FLZ-R0_snap.fits;10.6014;26450.7;9.83442;0
20201206230652782_FLZ-R0_snap.fits;10.1916;26500.5;10.1937;0
20201206230750297_FLZ-R0_met.fits;11.0984;26509.3;29.0703;0.170667
20201206230752857_FLZ-R0_snap.fits;12.251;26544.4;9.44373;0
20201206230852932_FLZ-R0_snap.fits;10.0552;26528.3;10.7261;0
20201206231031065_FLZ-R0_met.fits;11.8161;26480;55.6201;0.512
20201206230953006_FLZ-R0_snap.fits;10.4409;26507.8;9.21424;0
20201206231053081_FLZ-R0_snap.fits;11.7137;26465.3;10.2414;0
20201206231153156_FLZ-R0_snap.fits;10.5545;26502;10.833;0
20201206231253230_FLZ-R0_snap.fits;10.5661;26541.5;7.27693;0
20201206231350062_FLZ-R0_met.fits;9.98742;26482.9;22.1345;0.170667
20201206231353305_FLZ-R0_snap.fits;9.2999;26496.1;10.1808;0
20201206231453380_FLZ-R0_snap.fits;11.9136;26515.1;9.09361;0
20201206231644142_FLZ-R0_met.fits;9.80621;26493.2;68.1262;0.512
20201206231553454_FLZ-R0_snap.fits;10.9128;26453.6;8.04602;0
20201206231721177_FLZ-R0_met.fits;10.7452;26526.9;23.4222;0.170667
20201206231653529_FLZ-R0_snap.fits;10.0907;26460.9;11.4111;0
20201206231753604_FLZ-R0_snap.fits;11.4866;26531.2;10.5184;0
20201206231930713_FLZ-R0_met.fits;12.959;26534.2;50.2384;0.341333
20201206231853678_FLZ-R0_snap.fits;10.7605;26532.7;7.88356;0
20201206231953753_FLZ-R0_snap.fits;9.88483;26487.3;8.47098;0
20201206232053828_FLZ-R0_snap.fits;10.2879;26475.6;8.66958;0
20201206232153902_FLZ-R0_snap.fits;10.0404;26544.4;8.11767;0
20201206232253977_FLZ-R0_snap.fits;10.0931;26493.2;8.66313;0
20201206232354052_FLZ-R0_snap.fits;12.4238;26452.1;12.7178;0
20201206232454126_FLZ-R0_snap.fits;11.68;26499;8.27839;0
20201206232554201_FLZ-R0_snap.fits;12.314;26522.5;10.4146;0
20201206232654276_FLZ-R0_snap.fits;12.7553;26484.4;8.18814;0
20201206232840260_FLZ-R0_met.fits;9.84414;26485.8;61.5129;0.170667
20201206232754350_FLZ-R0_snap.fits;9.89408;26545.9;8.4528;0
20201206232854425_FLZ-R0_snap.fits;12.5711;26547.4;10.7504;0
20201206232954500_FLZ-R0_snap.fits;11.9043;26504.9;10.6911;0
20201206233054574_FLZ-R0_snap.fits;11.1785;26482.9;8.44082;0
20201206233238340_FLZ-R0_met.fits;12.3972;26496.1;25.4814;0.170667
20201206233154649_FLZ-R0_snap.fits;11.0709;26528.3;7.64428;0
20201206233312132_FLZ-R0_met.fits;11.2055;26541.5;22.9463;0.170667
20201206233254724_FLZ-R0_snap.fits;10.6135;26529.8;9.66987;0
20201206233354798_FLZ-R0_snap.fits;10.2345;26532.7;8.59158;0
20201206233454873_FLZ-R0_snap.fits;11.3876;26481.4;10.4796;0
20201206233554948_FLZ-R0_snap.fits;9.50689;26497.6;7.91561;0
20201206233655022_FLZ-R0_snap.fits;10.9963;26463.9;8.40656;0
20201206233805337_FLZ-R0_met.fits;10.6492;26512.2;45.7599;0.170667
20201206233755097_FLZ-R0_snap.fits;10.5619;26458;8.12748;0
20201206233855172_FLZ-R0_snap.fits;10.4717;26528.3;7.83099;0
20201206233955246_FLZ-R0_snap.fits;10.4869;26515.1;10.1032;0
20201206234055321_FLZ-R0_snap.fits;8.60997;26504.9;11.8605;0
20201206234155396_FLZ-R0_snap.fits;9.9136;26510.7;6.61049;0
20201206234255470_FLZ-R0_snap.fits;11.0888;26487.3;8.36134;0
20201206234355545_FLZ-R0_snap.fits;10.3067;26522.5;10.3854;0
20201206234455620_FLZ-R0_snap.fits;11.0193;26468.3;7.94205;0
20201206234555694_FLZ-R0_snap.fits;10.7068;26526.9;9.80774;0
20201206234655769_FLZ-R0_snap.fits;10.5376;26463.9;11.4819;0
20201206234755844_FLZ-R0_snap.fits;9.64033;26529.8;9.11685;0
20201206234903257_FLZ-R0_met.fits;9.61958;26510.7;19.8206;0.170667
20201206234922542_FLZ-R0_met.fits;9.54869;26519.5;19.5204;0.170667
20201206234855918_FLZ-R0_snap.fits;9.59141;26493.2;7.85093;0
20201206234955993_FLZ-R0_snap.fits;9.76275;26535.6;8.03198;0
20201206235056068_FLZ-R0_snap.fits;10.9387;26493.2;9.48122;0
20201206235156142_FLZ-R0_snap.fits;10.7414;26462.4;10.965;0
20201206235256217_FLZ-R0_snap.fits;9.67356;26510.7;10.903;0
20201206235356292_FLZ-R0_snap.fits;11.3405;26480;11.292;0
20201206235514969_FLZ-R0_met.fits;11.604;26500.5;27.8116;1.024
20201206235456366_FLZ-R0_snap.fits;10.2779;26499;8.06642;0
20201206235556441_FLZ-R0_snap.fits;10.6948;26526.9;9.13798;0
20201206235656516_FLZ-R0_snap.fits;12.1163;26493.2;9.29897;0
20201206235756590_FLZ-R0_snap.fits;10.5652;26472.7;10.2687;0
20201206235856665_FLZ-R0_snap.fits;12.094;26529.8;9.70329;0
20201206235956740_FLZ-R0_snap.fits;10.4683;26478.5;9.04513;0
