# file name; noise; peak f.; mag.; duration
20201206010017604_FLZ-R0_met.fits;12.2826;26506.3;31.6697;1.024
20201206010013849_FLZ-R0_snap.fits;9.04414;26547.4;10.6355;0
20201206010113924_FLZ-R0_snap.fits;10.3786;26543;10.3166;0
20201206010213998_FLZ-R0_snap.fits;12.0261;26462.4;9.49988;0
20201206010314073_FLZ-R0_snap.fits;12.3708;26462.4;8.06381;0
20201206010414148_FLZ-R0_snap.fits;11.9257;26460.9;8.57275;0
20201206010514222_FLZ-R0_snap.fits;10.6585;26487.3;10.4061;0
20201206010614297_FLZ-R0_snap.fits;10.2496;26484.4;10.3256;0
20201206010714372_FLZ-R0_snap.fits;10.8977;26491.7;8.91984;0
20201206010814446_FLZ-R0_snap.fits;10.7111;26455.1;8.03286;0
20201206010914521_FLZ-R0_snap.fits;10.0963;26465.3;7.04109;0
20201206011014596_FLZ-R0_snap.fits;12.1175;26503.4;12.4552;0
20201206011114670_FLZ-R0_snap.fits;11.8432;26521;10.0735;0
20201206011214745_FLZ-R0_snap.fits;10.8185;26529.8;9.2328;0
20201206011314820_FLZ-R0_snap.fits;10.971;26482.9;10.7973;0
20201206011414894_FLZ-R0_snap.fits;11.5082;26510.7;9.65453;0
20201206011514969_FLZ-R0_snap.fits;11.3944;26509.3;10.4653;0
20201206011615044_FLZ-R0_snap.fits;10.38;26453.6;9.97715;0
20201206011715118_FLZ-R0_snap.fits;11.9853;26471.2;11.0669;0
20201206011815193_FLZ-R0_snap.fits;12.6087;26504.9;10.6314;0
20201206011915268_FLZ-R0_snap.fits;10.6674;26474.1;8.38059;0
20201206012024729_FLZ-R0_met.fits;10.2585;26519.5;21.4753;0.341333
20201206012015342_FLZ-R0_snap.fits;11.197;26456.5;8.6923;0
20201206012115417_FLZ-R0_snap.fits;11.6333;26519.5;8.97109;0
20201206012215492_FLZ-R0_snap.fits;11.6424;26528.3;11.706;0
20201206012315566_FLZ-R0_snap.fits;10.2979;26484.4;13.3527;0
20201206012422809_FLZ-R0_met.fits;9.74555;26502;66.9843;0.341333
20201206012433220_FLZ-R0_met.fits;11.0038;26534.2;24.7206;0.170667
20201206012415641_FLZ-R0_snap.fits;11.1495;26522.5;8.68214;0
20201206012515716_FLZ-R0_snap.fits;11.0656;26500.5;10.2566;0
20201206012615790_FLZ-R0_snap.fits;11.2543;26545.9;11.0615;0
20201206012715865_FLZ-R0_snap.fits;10.1457;26493.2;11.5942;0
20201206012815940_FLZ-R0_snap.fits;10.717;26472.7;8.97157;0
20201206012916014_FLZ-R0_snap.fits;10.9678;26537.1;10.2829;0
20201206013016089_FLZ-R0_snap.fits;10.8194;26456.5;9.43531;0
20201206013116164_FLZ-R0_snap.fits;9.86692;26460.9;9.73123;0
20201206013216238_FLZ-R0_snap.fits;11.5937;26477.1;9.31627;0
20201206013316313_FLZ-R0_snap.fits;12.0076;26547.4;10.6592;0
20201206013416388_FLZ-R0_snap.fits;11.4658;26488.8;8.8246;0
20201206013516462_FLZ-R0_snap.fits;11.452;26463.9;8.64219;0
20201206013616537_FLZ-R0_snap.fits;10.9691;26509.3;10.2373;0
20201206013716612_FLZ-R0_snap.fits;12.632;26502;10.4657;0
20201206013816686_FLZ-R0_snap.fits;11.348;26506.3;10.4251;0
20201206013916761_FLZ-R0_snap.fits;11.7995;26472.7;9.70971;0
20201206014041582_FLZ-R0_met.fits;13.2397;26494.6;88.6432;0.341333
20201206014016836_FLZ-R0_snap.fits;12.6263;26487.3;8.16448;0
20201206014116910_FLZ-R0_snap.fits;9.33123;26502;10.5095;0
20201206014216985_FLZ-R0_snap.fits;9.06443;26497.6;10.9591;0
20201206014314158_FLZ-R0_met.fits;11.3551;26449.2;26.9073;0.682667
20201206014317060_FLZ-R0_snap.fits;11.3065;26512.2;9.75443;0
20201206014440686_FLZ-R0_met.fits;10.1659;26463.9;152.504;0.341333
20201206014417134_FLZ-R0_snap.fits;11.1968;26547.4;7.5072;0
20201206014517209_FLZ-R0_snap.fits;12.1769;26518.1;9.2935;0
20201206014653294_FLZ-R0_met.fits;12.327;26521;49.8136;0.341333
20201206014617284_FLZ-R0_snap.fits;8.91319;26462.4;9.63726;0
20201206014717358_FLZ-R0_snap.fits;12.5301;26500.5;10.7562;0
20201206014817433_FLZ-R0_snap.fits;10.1225;26488.8;12.085;0
20201206014917508_FLZ-R0_snap.fits;10.9764;26510.7;12.1244;0
20201206015017582_FLZ-R0_snap.fits;11.754;26493.2;8.51688;0
20201206015146329_FLZ-R0_met.fits;11.4632;26509.3;24.3663;0.170667
20201206015117657_FLZ-R0_snap.fits;11.5092;26537.1;8.55681;0
20201206015217732_FLZ-R0_snap.fits;11.6199;26488.8;10.6142;0
20201206015317806_FLZ-R0_snap.fits;10.2286;26452.1;8.34265;0
20201206015417881_FLZ-R0_snap.fits;10.9588;26453.6;12.2136;0
20201206015517956_FLZ-R0_snap.fits;9.15151;26455.1;9.23405;0
20201206015618030_FLZ-R0_snap.fits;13.2026;26472.7;8.20837;0
20201206015718105_FLZ-R0_snap.fits;12.0578;26449.2;9.51297;0
20201206015818180_FLZ-R0_snap.fits;11.6002;26544.4;9.35027;0
20201206015918254_FLZ-R0_snap.fits;10.4304;26534.2;9.30656;0
