# file name; noise; peak f.; mag.; duration
20201206100054169_FLZ-R0_snap.fits;9.59682;26459.5;9.07446;0
20201206100154244_FLZ-R0_snap.fits;12.7633;26535.6;8.49516;0
20201206100254318_FLZ-R0_snap.fits;11.8031;26484.4;9.57766;0
20201206100354393_FLZ-R0_snap.fits;11.6759;26523.9;8.44508;0
20201206100454468_FLZ-R0_snap.fits;13.9504;26519.5;12.8553;0
20201206100554542_FLZ-R0_snap.fits;10.6797;26510.7;10.17;0
20201206100702980_FLZ-R0_met.fits;8.93437;26532.7;18.1435;0.170667
20201206100654617_FLZ-R0_snap.fits;11.3893;26544.4;8.20834;0
20201206100821316_FLZ-R0_met.fits;11.0262;26506.3;54.643;0.512
20201206100754692_FLZ-R0_snap.fits;11.3208;26465.3;8.43178;0
20201206100854084_FLZ-R0_met.fits;8.71993;26503.4;22.6865;0.170667
20201206100854766_FLZ-R0_snap.fits;11.6976;26506.3;10.5549;0
20201206100954841_FLZ-R0_snap.fits;10.9345;26537.1;10.6586;0
20201206101054916_FLZ-R0_snap.fits;11.201;26535.6;9.6559;0
20201206101227076_FLZ-R0_met.fits;9.66568;26535.6;50.8534;0.170667
20201206101154990_FLZ-R0_snap.fits;11.2605;26510.7;8.69795;0
20201206101255065_FLZ-R0_snap.fits;11.0665;26471.2;13.1303;0
20201206101400089_FLZ-R0_met.fits;10.6771;26494.6;34.1489;0.170667
20201206101355140_FLZ-R0_snap.fits;10.0532;26458;11.2172;0
20201206101455214_FLZ-R0_snap.fits;11.0935;26462.4;8.2455;0
20201206101555289_FLZ-R0_snap.fits;10.6479;26456.5;11.6999;0
20201206101655364_FLZ-R0_snap.fits;10.8889;26469.7;8.36414;0
20201206101755438_FLZ-R0_snap.fits;11.9059;26506.3;8.7966;0
20201206101855513_FLZ-R0_snap.fits;11.6591;26459.5;7.43568;0
20201206101955588_FLZ-R0_snap.fits;9.49943;26499;8.43731;0
20201206102103001_FLZ-R0_met.fits;10.5494;26518.1;40.4018;0.170667
20201206102055662_FLZ-R0_snap.fits;9.85017;26525.4;11.1936;0
20201206102155737_FLZ-R0_snap.fits;10.9211;26521;7.45804;0
20201206102331993_FLZ-R0_met.fits;12.9062;26466.8;26.4766;0.341333
20201206102343598_FLZ-R0_met.fits;10.2546;26540;20.6584;0.170667
20201206102255812_FLZ-R0_snap.fits;11.3162;26487.3;8.6446;0
20201206102355886_FLZ-R0_snap.fits;10.5519;26481.4;9.31861;0
20201206102455961_FLZ-R0_snap.fits;10.0581;26449.2;6.91162;0
20201206102556036_FLZ-R0_snap.fits;10.0337;26468.3;12.0543;0
20201206102704302_FLZ-R0_met.fits;9.2616;26471.2;26.5036;0.170667
20201206102656110_FLZ-R0_snap.fits;13.0118;26515.1;8.55037;0
20201206102756185_FLZ-R0_snap.fits;8.60803;26528.3;8.05682;0
20201206102856089_FLZ-R0_met.fits;9.77944;26547.4;21.6295;0.170667
20201206102856260_FLZ-R0_snap.fits;11.3014;26525.4;8.9737;0
20201206102956334_FLZ-R0_snap.fits;9.98126;26458;10.155;0
20201206103056409_FLZ-R0_snap.fits;10.8184;26515.1;7.79554;0
20201206103156484_FLZ-R0_snap.fits;10.5028;26466.8;12.0277;0
20201206103256558_FLZ-R0_snap.fits;12.0568;26516.6;10.7981;0
20201206103358852_FLZ-R0_met.fits;11.1236;26502;42.2196;0.170667
20201206103404142_FLZ-R0_met.fits;9.43185;26547.4;19.1551;0.170667
20201206103356633_FLZ-R0_snap.fits;10.8945;26540;8.68033;0
20201206103528793_FLZ-R0_met.fits;10.1569;26503.4;34.4662;0.170667
20201206103456708_FLZ-R0_snap.fits;10.6542;26500.5;8.9242;0
20201206103556782_FLZ-R0_snap.fits;10.2768;26487.3;8.60615;0
20201206103656857_FLZ-R0_snap.fits;9.98017;26497.6;9.7185;0
20201206103756932_FLZ-R0_snap.fits;10.1743;26482.9;8.39897;0
20201206103929262_FLZ-R0_met.fits;10.2559;26480;24.6104;0.170667
20201206103933870_FLZ-R0_met.fits;9.75637;26509.3;20.2733;0.170667
20201206103857006_FLZ-R0_snap.fits;10.3536;26452.1;10.0381;0
20201206104039918_FLZ-R0_met.fits;11.1413;26496.1;51.761;0.170667
20201206103957081_FLZ-R0_snap.fits;9.57089;26478.5;12.51;0
20201206104144772_FLZ-R0_met.fits;8.81873;26475.6;18.8391;0.170667
20201206104057156_FLZ-R0_snap.fits;10.6404;26460.9;7.55573;0
20201206104157230_FLZ-R0_snap.fits;9.78614;26488.8;9.53165;0
20201206104322052_FLZ-R0_met.fits;10.6201;26494.6;28.8112;0.170667
20201206104257305_FLZ-R0_snap.fits;10.1395;26532.7;10.5432;0
20201206104357380_FLZ-R0_snap.fits;11.5288;26497.6;10.391;0
20201206104511449_FLZ-R0_met.fits;9.16509;26500.5;18.4775;0.341333
20201206104457454_FLZ-R0_snap.fits;11.247;26471.2;8.07481;0
20201206104606062_FLZ-R0_met.fits;10.2797;26497.6;38.2147;0.170667
20201206104557529_FLZ-R0_snap.fits;10.2347;26462.4;9.4965;0
20201206104657604_FLZ-R0_snap.fits;11.6813;26532.7;10.0864;0
20201206104757678_FLZ-R0_snap.fits;10.6914;26480;10.6612;0
20201206104857753_FLZ-R0_snap.fits;10.2378;26502;9.36676;0
20201206104957828_FLZ-R0_snap.fits;11.1843;26509.3;9.59606;0
20201206105123844_FLZ-R0_met.fits;9.40445;26493.2;21.1696;0.341333
20201206105057902_FLZ-R0_snap.fits;11.4394;26535.6;9.05612;0
20201206105157977_FLZ-R0_snap.fits;11.2462;26469.7;11.2406;0
20201206105258052_FLZ-R0_snap.fits;9.95407;26494.6;11.6264;0
20201206105358126_FLZ-R0_snap.fits;12.1132;26516.6;11.8542;0
20201206105458201_FLZ-R0_snap.fits;10.8973;26462.4;11.5618;0
20201206105558276_FLZ-R0_snap.fits;11.982;26528.3;10.8955;0
20201206105658350_FLZ-R0_snap.fits;11.529;26482.9;10.3041;0
20201206105758425_FLZ-R0_snap.fits;10.3396;26474.1;8.67153;0
20201206105858500_FLZ-R0_snap.fits;10.9832;26465.3;11.2262;0
20201206105958574_FLZ-R0_snap.fits;9.45203;26460.9;9.69698;0
