# file name; noise; peak f.; mag.; duration
20201206150016494_FLZ-R0_snap.fits;9.0127;26491.7;8.69975;0
20201206150116569_FLZ-R0_snap.fits;9.81777;26523.9;9.61706;0
20201206150216644_FLZ-R0_snap.fits;9.84353;26523.9;8.44773;0
20201206150316718_FLZ-R0_snap.fits;10.028;26528.3;9.81945;0
20201206150416793_FLZ-R0_snap.fits;10.8557;26455.1;10.154;0
20201206150516868_FLZ-R0_snap.fits;13.4215;26496.1;7.58887;0
20201206150616942_FLZ-R0_snap.fits;11.5723;26477.1;9.48632;0
20201206150717017_FLZ-R0_snap.fits;8.56289;26465.3;10.3281;0
20201206150817092_FLZ-R0_snap.fits;11.7639;26455.1;10.0413;0
20201206150917166_FLZ-R0_snap.fits;10.1555;26491.7;11.1723;0
20201206151017241_FLZ-R0_snap.fits;12.3655;26519.5;9.60826;0
20201206151117316_FLZ-R0_snap.fits;9.27417;26499;7.61981;0
20201206151217390_FLZ-R0_snap.fits;10.2626;26513.7;9.32767;0
20201206151317465_FLZ-R0_snap.fits;11.0346;26465.3;8.24308;0
20201206151417540_FLZ-R0_snap.fits;9.84017;26544.4;8.12205;0
20201206151521369_FLZ-R0_met.fits;9.90512;26499;41.4387;0.170667
20201206151541849_FLZ-R0_met.fits;10.7238;26504.9;40.7699;0.341333
20201206151517614_FLZ-R0_snap.fits;10.3074;26465.3;12.7725;0
20201206151617689_FLZ-R0_snap.fits;10.1013;26537.1;8.877;0
20201206151717764_FLZ-R0_snap.fits;11.4512;26466.8;10.159;0
20201206151817838_FLZ-R0_snap.fits;9.77067;26478.5;9.77174;0
20201206151917913_FLZ-R0_snap.fits;10.9249;26544.4;9.4374;0
20201206152027545_FLZ-R0_met.fits;8.77824;26516.6;43.1812;0.341333
20201206152017988_FLZ-R0_snap.fits;10.6183;26516.6;8.26534;0
20201206152118062_FLZ-R0_snap.fits;9.7415;26480;8.99844;0
20201206152218137_FLZ-R0_snap.fits;10.4102;26544.4;7.86952;0
20201206152401390_FLZ-R0_met.fits;9.59364;26487.3;69.3002;0.853333
20201206152318212_FLZ-R0_snap.fits;11.4419;26450.7;7.14273;0
20201206152513582_FLZ-R0_met.fits;9.51073;26478.5;60.9786;0.341333
20201206152418286_FLZ-R0_snap.fits;9.29484;26466.8;7.29956;0
20201206152518361_FLZ-R0_snap.fits;10.079;26480;10.4825;0
20201206152618436_FLZ-R0_snap.fits;11.3573;26529.8;9.41228;0
20201206152718510_FLZ-R0_snap.fits;10.4664;26506.3;11.8702;0
20201206152818585_FLZ-R0_snap.fits;10.2337;26460.9;9.75483;0
20201206152918660_FLZ-R0_snap.fits;9.56915;26534.2;8.80281;0
20201206153018734_FLZ-R0_snap.fits;10.9105;26458;9.2244;0
20201206153118809_FLZ-R0_snap.fits;11.0566;26450.7;9.33088;0
20201206153218884_FLZ-R0_snap.fits;10.6332;26450.7;8.25657;0
20201206153318958_FLZ-R0_snap.fits;9.27875;26529.8;7.79746;0
20201206153419033_FLZ-R0_snap.fits;11.1557;26513.7;8.70204;0
20201206153519108_FLZ-R0_snap.fits;9.8902;26538.6;9.83922;0
20201206153619182_FLZ-R0_snap.fits;11.643;26543;8.02492;0
20201206153719257_FLZ-R0_snap.fits;11.0526;26540;10.1365;0
20201206153848004_FLZ-R0_met.fits;12.3588;26491.7;85.092;0.341333
20201206153819332_FLZ-R0_snap.fits;11.884;26547.4;10.2081;0
20201206153919406_FLZ-R0_snap.fits;10.3264;26497.6;8.2825;0
20201206154019481_FLZ-R0_snap.fits;11.6502;26474.1;9.20236;0
20201206154124846_FLZ-R0_met.fits;9.67633;26507.8;20.0607;0.170667
20201206154119556_FLZ-R0_snap.fits;10.1773;26488.8;8.93892;0
20201206154219630_FLZ-R0_snap.fits;11.1373;26545.9;8.96005;0
20201206154319705_FLZ-R0_snap.fits;10.6001;26544.4;7.99454;0
20201206154419780_FLZ-R0_snap.fits;10.2922;26500.5;8.61204;0
20201206154519854_FLZ-R0_snap.fits;13.1621;26499;9.55102;0
20201206154619929_FLZ-R0_snap.fits;9.71129;26523.9;8.68037;0
20201206154720004_FLZ-R0_snap.fits;10.6714;26462.4;8.77409;0
20201206154820078_FLZ-R0_snap.fits;11.2001;26478.5;7.43662;0
20201206154920153_FLZ-R0_snap.fits;10.6767;26499;8.62007;0
20201206155020228_FLZ-R0_snap.fits;9.52315;26540;12.1133;0
20201206155120302_FLZ-R0_snap.fits;11.6948;26531.2;10.6018;0
20201206155315332_FLZ-R0_met.fits;10.7481;26494.6;28.9344;0.170667
20201206155220377_FLZ-R0_snap.fits;11.4214;26478.5;7.62615;0
20201206155320452_FLZ-R0_snap.fits;8.8378;26453.6;7.78356;0
20201206155423769_FLZ-R0_met.fits;11.9017;26485.8;28.7194;0.170667
20201206155420526_FLZ-R0_snap.fits;9.51756;26485.8;9.05758;0
20201206155520601_FLZ-R0_snap.fits;10.3703;26528.3;9.72701;0
20201206155620676_FLZ-R0_snap.fits;10.4985;26531.2;10.1605;0
20201206155733892_FLZ-R0_met.fits;9.89699;26500.5;29.2622;0.170667
20201206155720750_FLZ-R0_snap.fits;8.93996;26532.7;9.93332;0
20201206155820825_FLZ-R0_snap.fits;11.041;26545.9;10.8541;0
20201206155920900_FLZ-R0_snap.fits;11.8277;26522.5;10.6655;0
