# file name; noise; peak f.; mag.; duration
20200917140050823_OBSJAROMER-R5_snap.fits;2.48796;26529.8;2.72667;0
20200917140150898_OBSJAROMER-R5_snap.fits;2.90285;26510.7;2.46585;0
20200917140250973_OBSJAROMER-R5_snap.fits;2.92388;26450.7;2.43973;0
20200917140351047_OBSJAROMER-R5_snap.fits;3.3253;26547.4;2.45122;0
20200917140451122_OBSJAROMER-R5_snap.fits;2.58029;26472.7;2.03904;0
20200917140551197_OBSJAROMER-R5_snap.fits;2.93043;26465.3;2.29795;0
20200917140651271_OBSJAROMER-R5_snap.fits;3.02595;26452.1;2.77786;0
20200917140751346_OBSJAROMER-R5_snap.fits;2.89306;26535.6;2.69494;0
20200917140851421_OBSJAROMER-R5_snap.fits;3.43878;26475.6;2.44825;0
20200917140951495_OBSJAROMER-R5_snap.fits;3.45873;26472.7;3.59317;0
20200917141051570_OBSJAROMER-R5_snap.fits;3.38061;26500.5;3.03359;0
20200917141151645_OBSJAROMER-R5_snap.fits;3.01704;26537.1;2.36938;0
20200917141251719_OBSJAROMER-R5_snap.fits;2.60472;26485.8;2.81845;0
20200917141351794_OBSJAROMER-R5_snap.fits;3.17362;26491.7;3.12941;0
20200917141451869_OBSJAROMER-R5_snap.fits;2.59941;26537.1;2.73591;0
20200917141551943_OBSJAROMER-R5_snap.fits;2.91027;26493.2;2.52435;0
20200917141652018_OBSJAROMER-R5_snap.fits;3.25185;26449.2;3.2197;0
20200917141752093_OBSJAROMER-R5_snap.fits;3.17454;26474.1;2.81721;0
20200917141852167_OBSJAROMER-R5_snap.fits;3.2079;26496.1;3.51255;0
20200917142027741_OBSJAROMER-R5_met.fits;2.20426;26544.4;5.33058;0.170667
20200917141952242_OBSJAROMER-R5_snap.fits;2.93222;26487.3;2.40867;0
20200917142122183_OBSJAROMER-R5_met.fits;2.88718;26541.5;5.78585;0.341333
20200917142052317_OBSJAROMER-R5_snap.fits;2.6782;26544.4;2.63838;0
20200917142223623_OBSJAROMER-R5_met.fits;2.8395;26547.4;5.91596;0.341333
20200917142229938_OBSJAROMER-R5_met.fits;2.82898;26547.4;5.88121;0.170667
20200917142236765_OBSJAROMER-R5_met.fits;2.98511;26540;6.30965;1.70667
20200917142240690_OBSJAROMER-R5_met.fits;2.72991;26547.4;6.20184;1.19467
20200917142152391_OBSJAROMER-R5_snap.fits;3.19654;26516.6;2.36165;0
20200917142301341_OBSJAROMER-R5_met.fits;3.08997;26545.9;6.38508;0.170667
20200917142304754_OBSJAROMER-R5_met.fits;2.55994;26544.4;5.68388;0.170667
20200917142318407_OBSJAROMER-R5_met.fits;3.10998;26547.4;6.78521;0.341333
20200917142329159_OBSJAROMER-R5_met.fits;2.72992;26543;5.8695;0.170667
20200917142338887_OBSJAROMER-R5_met.fits;2.44618;26544.4;5.67199;0.170667
20200917142340935_OBSJAROMER-R5_met.fits;2.76946;26544.4;5.9141;1.024
20200917142252466_OBSJAROMER-R5_snap.fits;3.08016;26547.4;5.21719;0
20200917142400733_OBSJAROMER-R5_met.fits;2.68339;26547.4;6.66402;4.096
20200917142408413_OBSJAROMER-R5_met.fits;2.47172;26547.4;5.29523;0.170667
20200917142410461_OBSJAROMER-R5_met.fits;2.81795;26547.4;6.02461;0.170667
20200917142416946_OBSJAROMER-R5_met.fits;2.23111;26547.4;4.79077;0.682667
20200917142427015_OBSJAROMER-R5_met.fits;2.77768;26547.4;6.0597;0.170667
20200917142437767_OBSJAROMER-R5_met.fits;2.68401;26547.4;5.4918;1.70667
20200917142442205_OBSJAROMER-R5_met.fits;2.54431;26540;5.17264;3.41333
20200917142352541_OBSJAROMER-R5_snap.fits;3.19342;26541.5;3.72064;0
20200917142451591_OBSJAROMER-R5_met.fits;2.54264;26547.4;5.20144;1.36533
20200917142510365_OBSJAROMER-R5_met.fits;3.02237;26547.4;6.35994;0.341333
20200917142515655_OBSJAROMER-R5_met.fits;2.41171;26547.4;5.40962;2.56
20200917142524530_OBSJAROMER-R5_met.fits;2.46148;26547.4;5.44644;0.170667
20200917142527773_OBSJAROMER-R5_met.fits;2.74208;26547.4;5.98625;0.170667
20200917142540061_OBSJAROMER-R5_met.fits;2.68984;26547.4;5.75955;0.170667
20200917142452615_OBSJAROMER-R5_snap.fits;3.30237;26547.4;4.33704;0
20200917142549106_OBSJAROMER-R5_met.fits;2.28682;26544.4;5.02959;0.341333
20200917142558663_OBSJAROMER-R5_met.fits;2.78478;26544.4;6.26935;0.170667
20200917142604466_OBSJAROMER-R5_met.fits;2.5784;26545.9;5.60574;1.19467
20200917142609927_OBSJAROMER-R5_met.fits;2.38867;26545.9;5.49389;0.170667
20200917142616413_OBSJAROMER-R5_met.fits;2.60594;26547.4;6.01423;0.170667
20200917142620679_OBSJAROMER-R5_met.fits;3.01792;26545.9;6.42828;0.170667
20200917142627847_OBSJAROMER-R5_met.fits;2.33045;26537.1;4.78654;0.853333
20200917142633309_OBSJAROMER-R5_met.fits;2.81088;26544.4;5.65451;0.170667
20200917142637063_OBSJAROMER-R5_met.fits;2.64074;26545.9;5.51229;0.170667
20200917142640818_OBSJAROMER-R5_met.fits;3.11542;26547.4;6.92197;0.853333
20200917142645597_OBSJAROMER-R5_met.fits;2.4991;26545.9;5.46494;0.512
20200917142552690_OBSJAROMER-R5_snap.fits;2.87856;26545.9;3.19936;0
20200917142650205_OBSJAROMER-R5_met.fits;2.49606;26545.9;5.23027;0.170667
20200917142714610_OBSJAROMER-R5_met.fits;2.76059;26545.9;5.62871;0.170667
20200917142717853_OBSJAROMER-R5_met.fits;2.9586;26545.9;6.07385;0.341333
20200917142720754_OBSJAROMER-R5_met.fits;3.07785;26547.4;6.74543;0.341333
20200917142734578_OBSJAROMER-R5_met.fits;2.56361;26547.4;5.27327;0.682667
20200917142744477_OBSJAROMER-R5_met.fits;2.39617;26547.4;5.18488;0.170667
20200917142746525_OBSJAROMER-R5_met.fits;2.43395;26547.4;4.92054;0.682667
20200917142652765_OBSJAROMER-R5_snap.fits;3.98421;26547.4;4.47601;0
20200917142753522_OBSJAROMER-R5_met.fits;2.9726;26547.4;6.05791;0.170667
20200917142756935_OBSJAROMER-R5_met.fits;3.15405;26545.9;6.55193;0.170667
20200917142801202_OBSJAROMER-R5_met.fits;2.69441;26547.4;5.58543;0.170667
20200917142805469_OBSJAROMER-R5_met.fits;2.86415;26547.4;6.02107;0.341333
20200917142812807_OBSJAROMER-R5_met.fits;2.48458;26547.4;5.06662;0.170667
20200917142815026_OBSJAROMER-R5_met.fits;2.59832;26547.4;5.32579;0.170667
20200917142819634_OBSJAROMER-R5_met.fits;2.91575;26547.4;6.79104;0.170667
20200917142827655_OBSJAROMER-R5_met.fits;2.68861;26545.9;5.55632;0.170667
20200917142830045_OBSJAROMER-R5_met.fits;2.66142;26547.4;5.34804;0.170667
20200917142834653_OBSJAROMER-R5_met.fits;2.38614;26547.4;5.86978;0.170667
20200917142837383_OBSJAROMER-R5_met.fits;2.66477;26547.4;5.33741;1.536
20200917142843869_OBSJAROMER-R5_met.fits;2.4667;26547.4;5.13926;0.341333
20200917142752839_OBSJAROMER-R5_snap.fits;3.24895;26531.2;3.9581;0
20200917142855815_OBSJAROMER-R5_met.fits;2.46199;26547.4;5.09593;1.87733
20200917142904349_OBSJAROMER-R5_met.fits;2.6671;26547.4;6.49164;0.170667
20200917142920562_OBSJAROMER-R5_met.fits;2.87074;26547.4;6.065;1.024
20200917142928583_OBSJAROMER-R5_met.fits;2.40657;26547.4;5.02017;0.170667
20200917142936093_OBSJAROMER-R5_met.fits;2.66002;26547.4;6.49918;0.853333
20200917142944285_OBSJAROMER-R5_met.fits;2.6231;26544.4;5.32245;0.682667
20200917142949063_OBSJAROMER-R5_met.fits;2.37428;26547.4;5.72396;0.170667
20200917142852914_OBSJAROMER-R5_snap.fits;2.72838;26547.4;5.12956;0
20200917143001863_OBSJAROMER-R5_met.fits;2.58859;26547.4;5.98157;1.87733
20200917143010055_OBSJAROMER-R5_met.fits;2.82899;26547.4;5.83917;0.170667
20200917143014151_OBSJAROMER-R5_met.fits;2.80465;26541.5;6.53287;0.170667
20200917143029511_OBSJAROMER-R5_met.fits;2.41598;26538.6;4.97193;0.170667
20200917143032071_OBSJAROMER-R5_met.fits;2.59564;26547.4;5.45896;0.170667
20200917143044871_OBSJAROMER-R5_met.fits;2.51211;26544.4;5.37361;0.170667
20200917142952989_OBSJAROMER-R5_snap.fits;2.99155;26466.8;2.42998;0
20200917143053575_OBSJAROMER-R5_met.fits;2.98291;26547.4;6.32782;0.170667
20200917143110813_OBSJAROMER-R5_met.fits;2.89447;26547.4;5.9797;0.170667
20200917143112861_OBSJAROMER-R5_met.fits;2.56935;26541.5;5.3919;0.170667
20200917143129074_OBSJAROMER-R5_met.fits;2.85103;26547.4;5.81369;0.170667
20200917143053063_OBSJAROMER-R5_snap.fits;3.05174;26475.6;2.90145;0
20200917143158770_OBSJAROMER-R5_met.fits;2.74089;26545.9;5.86778;0.170667
20200917143216349_OBSJAROMER-R5_met.fits;3.31766;26547.4;6.76638;0.170667
20200917143224370_OBSJAROMER-R5_met.fits;2.92706;26547.4;6.51524;0.682667
20200917143231367_OBSJAROMER-R5_met.fits;3.0524;26547.4;6.12094;1.70667
20200917143245703_OBSJAROMER-R5_met.fits;2.69319;26547.4;5.57728;0.170667
20200917143153138_OBSJAROMER-R5_snap.fits;2.90825;26462.4;3.06025;0
20200917143252189_OBSJAROMER-R5_met.fits;2.47368;26547.4;5.26747;0.170667
20200917143303453_OBSJAROMER-R5_met.fits;2.6423;26547.4;5.39811;0.170667
20200917143345095_OBSJAROMER-R5_met.fits;2.97756;26547.4;6.59645;0.170667
20200917143253213_OBSJAROMER-R5_snap.fits;2.71057;26519.5;4.21134;0
20200917143413426_OBSJAROMER-R5_met.fits;2.70327;26547.4;6.45092;0.170667
20200917143353287_OBSJAROMER-R5_snap.fits;2.73489;26493.2;2.66869;0
20200917143525277_OBSJAROMER-R5_met.fits;2.66162;26544.4;5.34038;0.170667
20200917143529885_OBSJAROMER-R5_met.fits;2.5291;26547.4;5.56388;0.170667
20200917143453362_OBSJAROMER-R5_snap.fits;3.01624;26488.8;2.48614;0
20200917143559239_OBSJAROMER-R5_met.fits;2.69295;26547.4;5.61301;1.70667
20200917143604018_OBSJAROMER-R5_met.fits;2.91693;26545.9;5.91665;0.170667
20200917143620743_OBSJAROMER-R5_met.fits;3.83774;26547.4;7.9348;0.170667
20200917143553437_OBSJAROMER-R5_snap.fits;2.93438;26493.2;2.70606;0
20200917143653511_OBSJAROMER-R5_snap.fits;3.28281;26453.6;3.45877;0
20200917143750685_OBSJAROMER-R5_met.fits;2.47783;26547.4;5.5091;0.170667
20200917143753586_OBSJAROMER-R5_snap.fits;3.0735;26547.4;4.15064;0
20200917143853661_OBSJAROMER-R5_snap.fits;3.0593;26532.7;2.76296;0
20200917144022066_OBSJAROMER-R5_met.fits;2.27619;26547.4;5.20693;0.170667
20200917144031282_OBSJAROMER-R5_met.fits;2.60771;26545.9;5.72021;0.170667
20200917143953735_OBSJAROMER-R5_snap.fits;2.57078;26510.7;3.13689;0
20200917144053810_OBSJAROMER-R5_snap.fits;2.55664;26526.9;3.41079;0
20200917144151325_OBSJAROMER-R5_met.fits;2.10197;26543;4.35712;0.170667
20200917144157127_OBSJAROMER-R5_met.fits;2.27825;26545.9;5.6393;0.170667
20200917144153885_OBSJAROMER-R5_snap.fits;2.9949;26509.3;2.61802;0
20200917144308637_OBSJAROMER-R5_met.fits;2.59908;26547.4;5.50088;0.170667
20200917144253959_OBSJAROMER-R5_snap.fits;2.70999;26545.9;2.65509;0
20200917144354034_OBSJAROMER-R5_snap.fits;2.9463;26543;2.21867;0
20200917144454109_OBSJAROMER-R5_snap.fits;2.81783;26482.9;2.3486;0
20200917144554183_OBSJAROMER-R5_snap.fits;2.3265;26518.1;2.28197;0
20200917144654258_OBSJAROMER-R5_snap.fits;3.32856;26496.1;2.54145;0
20200917144754333_OBSJAROMER-R5_snap.fits;3.65365;26538.6;2.47107;0
20200917144854407_OBSJAROMER-R5_snap.fits;3.3329;26502;2.5376;0
20200917144954482_OBSJAROMER-R5_snap.fits;2.7932;26538.6;3.16797;0
20200917145054557_OBSJAROMER-R5_snap.fits;3.0302;26462.4;2.87118;0
20200917145154631_OBSJAROMER-R5_snap.fits;2.91716;26453.6;2.61322;0
20200917145254706_OBSJAROMER-R5_snap.fits;2.91585;26502;2.09956;0
20200917145354781_OBSJAROMER-R5_snap.fits;3.11774;26497.6;2.42469;0
20200917145454855_OBSJAROMER-R5_snap.fits;2.61821;26475.6;2.70979;0
20200917145554930_OBSJAROMER-R5_snap.fits;2.899;26500.5;2.55338;0
20200917145655005_OBSJAROMER-R5_snap.fits;2.73629;26480;2.86432;0
20200917145755079_OBSJAROMER-R5_snap.fits;3.2082;26547.4;2.80892;0
20200917145855154_OBSJAROMER-R5_snap.fits;3.02622;26534.2;2.43539;0
20200917145955229_OBSJAROMER-R5_snap.fits;3.20456;26523.9;3.21539;0
