# file name; noise; peak f.; mag.; duration
20200917120041863_OBSJAROMER-R5_snap.fits;2.57377;26518.1;2.30152;0
20200917120141938_OBSJAROMER-R5_snap.fits;2.59079;26526.9;2.38005;0
20200917120242013_OBSJAROMER-R5_snap.fits;3.02298;26534.2;2.7393;0
20200917120342087_OBSJAROMER-R5_snap.fits;3.02975;26534.2;2.30303;0
20200917120442162_OBSJAROMER-R5_snap.fits;3.33367;26490.2;1.68335;0
20200917120542237_OBSJAROMER-R5_snap.fits;2.94004;26494.6;2.14481;0
20200917120642311_OBSJAROMER-R5_snap.fits;3.11068;26543;2.35766;0
20200917120742386_OBSJAROMER-R5_snap.fits;3.04236;26537.1;2.79135;0
20200917120842461_OBSJAROMER-R5_snap.fits;2.90045;26521;2.3005;0
20200917120942535_OBSJAROMER-R5_snap.fits;2.82771;26499;2.13203;0
20200917121042610_OBSJAROMER-R5_snap.fits;2.90865;26480;2.35686;0
20200917121142685_OBSJAROMER-R5_snap.fits;2.56502;26537.1;2.72165;0
20200917121242759_OBSJAROMER-R5_snap.fits;3.377;26507.8;2.83626;0
20200917121342834_OBSJAROMER-R5_snap.fits;2.98264;26523.9;2.04651;0
20200917121442909_OBSJAROMER-R5_snap.fits;2.59606;26522.5;2.50836;0
20200917121542983_OBSJAROMER-R5_snap.fits;2.61859;26480;2.43241;0
20200917121643058_OBSJAROMER-R5_snap.fits;3.24121;26463.9;2.29703;0
20200917121743133_OBSJAROMER-R5_snap.fits;2.9158;26462.4;2.6884;0
20200917121843207_OBSJAROMER-R5_snap.fits;3.08527;26512.2;2.46937;0
20200917121943282_OBSJAROMER-R5_snap.fits;2.9181;26456.5;2.16881;0
20200917122043357_OBSJAROMER-R5_snap.fits;3.18687;26502;2.62619;0
20200917122143431_OBSJAROMER-R5_snap.fits;2.77628;26452.1;2.40599;0
20200917122243506_OBSJAROMER-R5_snap.fits;3.13513;26510.7;2.50292;0
20200917122343581_OBSJAROMER-R5_snap.fits;2.68224;26477.1;2.55704;0
20200917122443655_OBSJAROMER-R5_snap.fits;3.21218;26480;2.47142;0
20200917122543730_OBSJAROMER-R5_snap.fits;2.75549;26474.1;3.59223;0
20200917122643805_OBSJAROMER-R5_snap.fits;2.97972;26471.2;2.27528;0
20200917122743879_OBSJAROMER-R5_snap.fits;2.63379;26488.8;2.48391;0
20200917122843954_OBSJAROMER-R5_snap.fits;3.26961;26522.5;2.90581;0
20200917122944029_OBSJAROMER-R5_snap.fits;2.6977;26496.1;2.88454;0
20200917123044103_OBSJAROMER-R5_snap.fits;2.74558;26499;2.48551;0
20200917123144178_OBSJAROMER-R5_snap.fits;3.14012;26529.8;1.98694;0
20200917123244253_OBSJAROMER-R5_snap.fits;2.58975;26490.2;2.87013;0
20200917123344327_OBSJAROMER-R5_snap.fits;3.27191;26502;2.48813;0
20200917123444402_OBSJAROMER-R5_snap.fits;2.91864;26493.2;2.19359;0
20200917123544477_OBSJAROMER-R5_snap.fits;3.44727;26547.4;2.33462;0
20200917123644551_OBSJAROMER-R5_snap.fits;2.65283;26471.2;2.82795;0
20200917123744626_OBSJAROMER-R5_snap.fits;2.76726;26504.9;2.59274;0
20200917123844701_OBSJAROMER-R5_snap.fits;2.63438;26523.9;2.57917;0
20200917123944775_OBSJAROMER-R5_snap.fits;2.82994;26541.5;2.37652;0
20200917124044850_OBSJAROMER-R5_snap.fits;2.82551;26503.4;2.20739;0
20200917124144925_OBSJAROMER-R5_snap.fits;2.95551;26456.5;3.04454;0
20200917124244999_OBSJAROMER-R5_snap.fits;2.557;26496.1;2.83946;0
20200917124345074_OBSJAROMER-R5_snap.fits;3.08094;26463.9;2.36813;0
20200917124445149_OBSJAROMER-R5_snap.fits;3.24812;26519.5;2.55707;0
20200917124545223_OBSJAROMER-R5_snap.fits;3.02145;26468.3;2.64862;0
20200917124645298_OBSJAROMER-R5_snap.fits;3.43463;26528.3;2.04371;0
20200917124745373_OBSJAROMER-R5_snap.fits;3.0226;26468.3;2.73823;0
20200917124845447_OBSJAROMER-R5_snap.fits;2.60569;26540;2.74716;0
20200917124945522_OBSJAROMER-R5_snap.fits;3.06233;26452.1;2.37789;0
20200917125045597_OBSJAROMER-R5_snap.fits;3.13765;26456.5;2.1361;0
20200917125145671_OBSJAROMER-R5_snap.fits;2.57728;26522.5;2.54181;0
20200917125245746_OBSJAROMER-R5_snap.fits;3.00102;26453.6;2.18742;0
20200917125345821_OBSJAROMER-R5_snap.fits;2.94335;26478.5;2.93353;0
20200917125445895_OBSJAROMER-R5_snap.fits;3.18819;26471.2;2.11877;0
20200917125545970_OBSJAROMER-R5_snap.fits;2.99413;26449.2;2.98313;0
20200917125646045_OBSJAROMER-R5_snap.fits;3.28141;26497.6;2.54415;0
20200917125746119_OBSJAROMER-R5_snap.fits;2.73759;26522.5;2.17383;0
20200917125846194_OBSJAROMER-R5_snap.fits;2.89141;26523.9;3.0101;0
20200917125946269_OBSJAROMER-R5_snap.fits;3.29623;26477.1;2.48183;0
