# file name; noise; peak f.; mag.; duration
20200917070019463_OBSJAROMER-R5_snap.fits;3.25371;26468.3;2.84592;0
20200917070119538_OBSJAROMER-R5_snap.fits;2.85647;26462.4;3.53859;0
20200917070219613_OBSJAROMER-R5_snap.fits;3.37986;26529.8;2.56203;0
20200917070319687_OBSJAROMER-R5_snap.fits;3.41984;26509.3;2.65155;0
20200917070419762_OBSJAROMER-R5_snap.fits;3.19987;26474.1;2.58337;0
20200917070519837_OBSJAROMER-R5_snap.fits;3.00229;26543;2.73879;0
20200917070619911_OBSJAROMER-R5_snap.fits;2.71641;26468.3;1.86792;0
20200917070719986_OBSJAROMER-R5_snap.fits;2.66817;26522.5;2.91603;0
20200917070820061_OBSJAROMER-R5_snap.fits;3.11264;26491.7;2.97417;0
20200917070920135_OBSJAROMER-R5_snap.fits;3.25864;26547.4;3.21727;0
20200917071020210_OBSJAROMER-R5_snap.fits;3.12162;26531.2;2.8605;0
20200917071120285_OBSJAROMER-R5_snap.fits;3.05322;26450.7;3.16803;0
20200917071220359_OBSJAROMER-R5_snap.fits;2.73546;26493.2;2.04781;0
20200917071320434_OBSJAROMER-R5_snap.fits;3.31083;26506.3;3.07009;0
20200917071420509_OBSJAROMER-R5_snap.fits;2.93607;26529.8;2.79902;0
20200917071520583_OBSJAROMER-R5_snap.fits;3.00553;26484.4;2.29034;0
20200917071620658_OBSJAROMER-R5_snap.fits;2.71388;26535.6;2.27735;0
20200917071720733_OBSJAROMER-R5_snap.fits;3.52438;26499;2.73257;0
20200917071820807_OBSJAROMER-R5_snap.fits;2.83401;26500.5;2.1507;0
20200917071920882_OBSJAROMER-R5_snap.fits;3.20984;26484.4;2.14753;0
20200917072020957_OBSJAROMER-R5_snap.fits;3.24768;26516.6;2.90899;0
20200917072121031_OBSJAROMER-R5_snap.fits;3.06761;26485.8;2.9489;0
20200917072221106_OBSJAROMER-R5_snap.fits;2.9424;26460.9;3.15415;0
20200917072321181_OBSJAROMER-R5_snap.fits;2.91277;26463.9;2.44445;0
20200917072421255_OBSJAROMER-R5_snap.fits;3.1005;26516.6;3.53356;0
20200917072521330_OBSJAROMER-R5_snap.fits;2.60527;26480;3.25382;0
20200917072621405_OBSJAROMER-R5_snap.fits;3.08398;26471.2;2.98004;0
20200917072721479_OBSJAROMER-R5_snap.fits;3.0492;26534.2;2.45249;0
20200917072821554_OBSJAROMER-R5_snap.fits;2.6856;26523.9;2.36991;0
20200917072921629_OBSJAROMER-R5_snap.fits;2.86773;26471.2;2.9615;0
20200917073021703_OBSJAROMER-R5_snap.fits;2.74271;26462.4;2.28108;0
20200917073121778_OBSJAROMER-R5_snap.fits;3.49908;26453.6;2.83783;0
20200917073221853_OBSJAROMER-R5_snap.fits;3.13068;26507.8;2.47813;0
20200917073321927_OBSJAROMER-R5_snap.fits;3.75874;26471.2;2.38995;0
20200917073422002_OBSJAROMER-R5_snap.fits;2.97741;26521;2.95189;0
20200917073522077_OBSJAROMER-R5_snap.fits;2.77794;26522.5;2.64371;0
20200917073622151_OBSJAROMER-R5_snap.fits;2.65847;26460.9;3.19438;0
20200917073722226_OBSJAROMER-R5_snap.fits;2.70746;26502;2.49359;0
20200917073822301_OBSJAROMER-R5_snap.fits;2.61304;26474.1;2.70355;0
20200917073922375_OBSJAROMER-R5_snap.fits;3.55925;26475.6;2.18757;0
20200917074022450_OBSJAROMER-R5_snap.fits;2.79166;26521;2.52623;0
20200917074122525_OBSJAROMER-R5_snap.fits;2.76777;26543;3.32329;0
20200917074222599_OBSJAROMER-R5_snap.fits;2.97587;26528.3;2.72147;0
20200917074322674_OBSJAROMER-R5_snap.fits;2.67869;26463.9;2.99691;0
20200917074422749_OBSJAROMER-R5_snap.fits;2.60452;26499;2.64308;0
20200917074522823_OBSJAROMER-R5_snap.fits;3.17014;26458;3.11428;0
20200917074622898_OBSJAROMER-R5_snap.fits;2.2333;26528.3;2.55752;0
20200917074722973_OBSJAROMER-R5_snap.fits;3.29314;26490.2;2.80104;0
20200917074823047_OBSJAROMER-R5_snap.fits;3.1434;26452.1;2.48483;0
20200917074923122_OBSJAROMER-R5_snap.fits;3.5671;26491.7;2.60935;0
20200917075023197_OBSJAROMER-R5_snap.fits;2.80163;26452.1;2.37065;0
20200917075123271_OBSJAROMER-R5_snap.fits;2.61475;26449.2;3.15179;0
20200917075223346_OBSJAROMER-R5_snap.fits;3.13817;26475.6;3.0329;0
20200917075323421_OBSJAROMER-R5_snap.fits;2.35159;26504.9;2.07701;0
20200917075423495_OBSJAROMER-R5_snap.fits;2.84017;26458;2.44137;0
20200917075523570_OBSJAROMER-R5_snap.fits;3.06078;26519.5;2.89966;0
20200917075623645_OBSJAROMER-R5_snap.fits;2.66289;26491.7;2.88465;0
20200917075723719_OBSJAROMER-R5_snap.fits;2.82683;26471.2;2.60658;0
20200917075823794_OBSJAROMER-R5_snap.fits;2.82229;26519.5;3.05611;0
20200917075923869_OBSJAROMER-R5_snap.fits;3.14126;26450.7;2.92677;0
