# file name; noise; peak f.; mag.; duration
20200917100032903_OBSJAROMER-R5_snap.fits;2.97526;26463.9;2.63301;0
20200917100132978_OBSJAROMER-R5_snap.fits;3.00439;26500.5;2.1535;0
20200917100233053_OBSJAROMER-R5_snap.fits;3.13454;26513.7;2.14117;0
20200917100333127_OBSJAROMER-R5_snap.fits;3.66454;26478.5;3.01505;0
20200917100433202_OBSJAROMER-R5_snap.fits;2.67683;26522.5;2.5194;0
20200917100533277_OBSJAROMER-R5_snap.fits;2.99118;26488.8;1.885;0
20200917100633351_OBSJAROMER-R5_snap.fits;3.16007;26532.7;2.81181;0
20200917100733426_OBSJAROMER-R5_snap.fits;3.25738;26547.4;2.55298;0
20200917100833501_OBSJAROMER-R5_snap.fits;2.62688;26478.5;2.1949;0
20200917100933575_OBSJAROMER-R5_snap.fits;3.01514;26543;3.36116;0
20200917101033650_OBSJAROMER-R5_snap.fits;3.09886;26522.5;3.2826;0
20200917101133725_OBSJAROMER-R5_snap.fits;3.24408;26519.5;2.61252;0
20200917101233799_OBSJAROMER-R5_snap.fits;3.61121;26482.9;3.60797;0
20200917101333874_OBSJAROMER-R5_snap.fits;2.9686;26472.7;3.13486;0
20200917101433949_OBSJAROMER-R5_snap.fits;3.17867;26547.4;3.00468;0
20200917101534023_OBSJAROMER-R5_snap.fits;3.41728;26474.1;1.84897;0
20200917101634098_OBSJAROMER-R5_snap.fits;3.47205;26481.4;2.82387;0
20200917101734173_OBSJAROMER-R5_snap.fits;3.18859;26504.9;2.5909;0
20200917101834247_OBSJAROMER-R5_snap.fits;3.48589;26475.6;2.19219;0
20200917101934322_OBSJAROMER-R5_snap.fits;2.78163;26456.5;2.42807;0
20200917102034397_OBSJAROMER-R5_snap.fits;3.11364;26458;2.16645;0
20200917102134471_OBSJAROMER-R5_snap.fits;3.44117;26525.4;3.4283;0
20200917102234546_OBSJAROMER-R5_snap.fits;2.87563;26474.1;2.82843;0
20200917102334621_OBSJAROMER-R5_snap.fits;3.26766;26490.2;2.29175;0
20200917102434695_OBSJAROMER-R5_snap.fits;3.37516;26499;2.29846;0
20200917102534770_OBSJAROMER-R5_snap.fits;3.26827;26463.9;2.29964;0
20200917102634845_OBSJAROMER-R5_snap.fits;2.70698;26493.2;2.28622;0
20200917102734919_OBSJAROMER-R5_snap.fits;2.63129;26496.1;2.71099;0
20200917102834994_OBSJAROMER-R5_snap.fits;2.94017;26472.7;2.27671;0
20200917102935069_OBSJAROMER-R5_snap.fits;3.0363;26510.7;3.34369;0
20200917103048455_OBSJAROMER-R5_met.fits;2.37304;26547.4;4.74706;0.170667
20200917103035143_OBSJAROMER-R5_snap.fits;2.69896;26523.9;2.44077;0
20200917103135218_OBSJAROMER-R5_snap.fits;2.79284;26493.2;2.73963;0
20200917103235293_OBSJAROMER-R5_snap.fits;3.06069;26482.9;4.05587;0
20200917103335367_OBSJAROMER-R5_snap.fits;2.79354;26450.7;2.21753;0
20200917103435442_OBSJAROMER-R5_snap.fits;3.31638;26469.7;2.05845;0
20200917103535517_OBSJAROMER-R5_snap.fits;3.08249;26490.2;2.58206;0
20200917103635591_OBSJAROMER-R5_snap.fits;3.03219;26493.2;2.11917;0
20200917103735666_OBSJAROMER-R5_snap.fits;3.46054;26518.1;2.50089;0
20200917103835741_OBSJAROMER-R5_snap.fits;3.19311;26504.9;2.71466;0
20200917103935815_OBSJAROMER-R5_snap.fits;3.13461;26485.8;3.85013;0
20200917104035890_OBSJAROMER-R5_snap.fits;2.68672;26462.4;2.4046;0
20200917104135965_OBSJAROMER-R5_snap.fits;2.98886;26494.6;2.48273;0
20200917104236039_OBSJAROMER-R5_snap.fits;3.13454;26502;2.66841;0
20200917104336114_OBSJAROMER-R5_snap.fits;3.17438;26499;2.73914;0
20200917104436189_OBSJAROMER-R5_snap.fits;3.33084;26512.2;2.83623;0
20200917104536263_OBSJAROMER-R5_snap.fits;3.11789;26460.9;2.93336;0
20200917104636338_OBSJAROMER-R5_snap.fits;2.80282;26487.3;2.93247;0
20200917104736413_OBSJAROMER-R5_snap.fits;3.60377;26504.9;1.90537;0
20200917104836487_OBSJAROMER-R5_snap.fits;2.99766;26531.2;2.546;0
20200917104936562_OBSJAROMER-R5_snap.fits;3.16839;26453.6;2.48182;0
20200917105036637_OBSJAROMER-R5_snap.fits;3.27268;26475.6;2.81751;0
20200917105136711_OBSJAROMER-R5_snap.fits;3.09283;26541.5;3.37197;0
20200917105236786_OBSJAROMER-R5_snap.fits;3.0198;26481.4;2.19444;0
20200917105336861_OBSJAROMER-R5_snap.fits;2.78293;26507.8;3.13461;0
20200917105436935_OBSJAROMER-R5_snap.fits;2.67783;26475.6;2.91884;0
20200917105537010_OBSJAROMER-R5_snap.fits;3.15545;26474.1;2.63606;0
20200917105637085_OBSJAROMER-R5_snap.fits;2.83779;26456.5;2.7967;0
20200917105737159_OBSJAROMER-R5_snap.fits;2.91469;26494.6;2.56419;0
20200917105837234_OBSJAROMER-R5_snap.fits;3.39361;26480;2.71831;0
20200917105937309_OBSJAROMER-R5_snap.fits;2.99671;26456.5;2.65364;0
