# file name; noise; peak f.; mag.; duration
20200917090028423_OBSJAROMER-R5_snap.fits;2.71092;26459.5;2.41194;0
20200917090128498_OBSJAROMER-R5_snap.fits;2.88759;26453.6;2.34574;0
20200917090228573_OBSJAROMER-R5_snap.fits;3.23077;26513.7;2.93529;0
20200917090328647_OBSJAROMER-R5_snap.fits;2.85245;26544.4;3.31206;0
20200917090428722_OBSJAROMER-R5_snap.fits;2.54781;26522.5;2.41252;0
20200917090528797_OBSJAROMER-R5_snap.fits;2.98841;26544.4;3.23691;0
20200917090628871_OBSJAROMER-R5_snap.fits;3.54201;26474.1;2.13089;0
20200917090728946_OBSJAROMER-R5_snap.fits;3.10521;26538.6;2.86279;0
20200917090829021_OBSJAROMER-R5_snap.fits;3.07672;26541.5;2.4324;0
20200917090929095_OBSJAROMER-R5_snap.fits;3.19223;26516.6;2.9214;0
20200917091029170_OBSJAROMER-R5_snap.fits;2.62827;26459.5;2.66879;0
20200917091129245_OBSJAROMER-R5_snap.fits;2.91358;26475.6;2.14321;0
20200917091229319_OBSJAROMER-R5_snap.fits;3.10295;26462.4;2.02122;0
20200917091329394_OBSJAROMER-R5_snap.fits;2.72158;26465.3;2.8193;0
20200917091429469_OBSJAROMER-R5_snap.fits;2.90645;26543;2.53554;0
20200917091529543_OBSJAROMER-R5_snap.fits;2.5297;26478.5;2.76127;0
20200917091705970_OBSJAROMER-R5_met.fits;2.86587;26545.9;6.42601;0.170667
20200917091712967_OBSJAROMER-R5_met.fits;2.5424;26541.5;5.21876;0.170667
20200917091629618_OBSJAROMER-R5_snap.fits;3.10363;26477.1;2.62338;0
20200917091813213_OBSJAROMER-R5_met.fits;2.7166;26547.4;5.80393;0.170667
20200917091819015_OBSJAROMER-R5_met.fits;2.84936;26545.9;6.69036;0.170667
20200917091822599_OBSJAROMER-R5_met.fits;2.86897;26547.4;5.81427;0.170667
20200917091729693_OBSJAROMER-R5_snap.fits;3.33239;26487.3;2.31136;0
20200917091832839_OBSJAROMER-R5_met.fits;3.39878;26547.4;7.04254;0.170667
20200917091924210_OBSJAROMER-R5_met.fits;2.70017;26547.4;5.41321;0.170667
20200917091829767_OBSJAROMER-R5_snap.fits;2.99148;26547.4;3.86202;0
20200917091926941_OBSJAROMER-R5_met.fits;2.49191;26547.4;5.37182;0.170667
20200917091931037_OBSJAROMER-R5_met.fits;3.22744;26547.4;6.53438;1.536
20200917091953394_OBSJAROMER-R5_met.fits;2.92725;26547.4;6.17138;0.170667
20200917092025991_OBSJAROMER-R5_met.fits;2.96663;26547.4;6.2257;0.170667
20200917091929842_OBSJAROMER-R5_snap.fits;3.37662;26529.8;3.11671;0
20200917092037597_OBSJAROMER-R5_met.fits;2.71686;26547.4;5.66446;0.170667
20200917092126066_OBSJAROMER-R5_met.fits;2.51479;26547.4;5.07818;0.170667
20200917092029917_OBSJAROMER-R5_snap.fits;2.74243;26494.6;4.35927;0
20200917092200882_OBSJAROMER-R5_met.fits;2.41591;26547.4;5.10086;0.170667
20200917092204637_OBSJAROMER-R5_met.fits;2.96527;26547.4;6.19434;0.170667
20200917092208050_OBSJAROMER-R5_met.fits;3.1016;26547.4;6.7544;0.512
20200917092129991_OBSJAROMER-R5_snap.fits;3.35073;26547.4;3.8982;0
20200917092239111_OBSJAROMER-R5_met.fits;2.80096;26547.4;5.75045;0.170667
20200917092241159_OBSJAROMER-R5_met.fits;3.20699;26547.4;7.03265;0.170667
20200917092247474_OBSJAROMER-R5_met.fits;2.68403;26547.4;5.64124;7.68
20200917092302151_OBSJAROMER-R5_met.fits;2.50693;26540;5.34144;0.170667
20200917092321778_OBSJAROMER-R5_met.fits;2.77536;26544.4;5.72486;0.170667
20200917092230066_OBSJAROMER-R5_snap.fits;3.37357;26535.6;2.64345;0
20200917092338674_OBSJAROMER-R5_met.fits;2.81622;26547.4;5.86136;0.512
20200917092349597_OBSJAROMER-R5_met.fits;3.07141;26540;6.30259;1.024
20200917092352669_OBSJAROMER-R5_met.fits;2.82144;26537.1;5.72616;0.341333
20200917092355399_OBSJAROMER-R5_met.fits;3.3836;26547.4;6.92444;1.87733
20200917092330141_OBSJAROMER-R5_snap.fits;2.70944;26480;2.63512;0
20200917092513394_OBSJAROMER-R5_met.fits;2.94975;26545.9;6.50222;0.853333
20200917092430215_OBSJAROMER-R5_snap.fits;2.66856;26506.3;3.33216;0
20200917092554695_OBSJAROMER-R5_met.fits;3.17074;26547.4;6.55095;0.170667
20200917092612786_OBSJAROMER-R5_met.fits;3.15149;26547.4;7.34142;0.170667
20200917092614834_OBSJAROMER-R5_met.fits;2.38741;26544.4;5.46185;0.170667
20200917092530290_OBSJAROMER-R5_snap.fits;2.89243;26458;3.03662;0
20200917092650162_OBSJAROMER-R5_met.fits;2.75987;26547.4;5.63284;0.170667
20200917092701085_OBSJAROMER-R5_met.fits;2.76005;26545.9;5.60236;0.170667
20200917092630365_OBSJAROMER-R5_snap.fits;3.44138;26519.5;2.71056;0
20200917092756381_OBSJAROMER-R5_met.fits;2.68373;26544.4;5.67424;0.170667
20200917092730439_OBSJAROMER-R5_snap.fits;3.16197;26482.9;2.59971;0
20200917092827613_OBSJAROMER-R5_met.fits;2.57608;26541.5;6.01253;0.170667
20200917092924786_OBSJAROMER-R5_met.fits;3.0231;26543;6.25321;0.341333
20200917092830514_OBSJAROMER-R5_snap.fits;2.87051;26506.3;2.30963;0
20200917093011719_OBSJAROMER-R5_met.fits;3.10291;26547.4;6.56189;0.170667
20200917092930589_OBSJAROMER-R5_snap.fits;3.18965;26456.5;3.47826;0
20200917093122717_OBSJAROMER-R5_met.fits;2.39857;26545.9;5.2399;0.170667
20200917093030663_OBSJAROMER-R5_snap.fits;2.80983;26531.2;2.38121;0
20200917093201287_OBSJAROMER-R5_met.fits;2.97146;26545.9;6.85296;0.170667
20200917093222791_OBSJAROMER-R5_met.fits;3.17709;26547.4;6.48755;0.170667
20200917093130738_OBSJAROMER-R5_snap.fits;3.06508;26481.4;3.66466;0
20200917093230813_OBSJAROMER-R5_snap.fits;2.71884;26452.1;3.12489;0
20200917093330887_OBSJAROMER-R5_snap.fits;2.89936;26491.7;2.13102;0
20200917093505949_OBSJAROMER-R5_met.fits;2.79847;26547.4;5.66516;0.170667
20200917093518066_OBSJAROMER-R5_met.fits;2.48113;26544.4;5.55237;0.170667
20200917093430962_OBSJAROMER-R5_snap.fits;3.33962;26529.8;2.67671;0
20200917093531037_OBSJAROMER-R5_snap.fits;3.90575;26450.7;2.19199;0
20200917093719751_OBSJAROMER-R5_met.fits;2.86937;26547.4;5.79781;0.170667
20200917093631111_OBSJAROMER-R5_snap.fits;2.94671;26509.3;3.85794;0
20200917093731186_OBSJAROMER-R5_snap.fits;2.87162;26525.4;2.29754;0
20200917093831261_OBSJAROMER-R5_snap.fits;3.1146;26484.4;2.19381;0
20200917093931335_OBSJAROMER-R5_snap.fits;2.8792;26540;3.32691;0
20200917094031410_OBSJAROMER-R5_snap.fits;3.27678;26547.4;2.62656;0
20200917094131485_OBSJAROMER-R5_snap.fits;3.17552;26512.2;2.78769;0
20200917094231559_OBSJAROMER-R5_snap.fits;3.73143;26504.9;2.30989;0
20200917094331634_OBSJAROMER-R5_snap.fits;3.1657;26459.5;2.03223;0
20200917094431709_OBSJAROMER-R5_snap.fits;2.58991;26478.5;1.97534;0
20200917094531783_OBSJAROMER-R5_snap.fits;3.26827;26496.1;2.70494;0
20200917094631858_OBSJAROMER-R5_snap.fits;3.34449;26516.6;2.43565;0
20200917094731933_OBSJAROMER-R5_snap.fits;2.9087;26488.8;2.39207;0
20200917094832007_OBSJAROMER-R5_snap.fits;3.39681;26526.9;2.33261;0
20200917094932082_OBSJAROMER-R5_snap.fits;2.31957;26453.6;3.06082;0
20200917095032157_OBSJAROMER-R5_snap.fits;3.23795;26484.4;2.85839;0
20200917095132231_OBSJAROMER-R5_snap.fits;3.48029;26537.1;2.52392;0
20200917095232306_OBSJAROMER-R5_snap.fits;2.75127;26538.6;2.24541;0
20200917095332381_OBSJAROMER-R5_snap.fits;3.18049;26475.6;2.48104;0
20200917095432455_OBSJAROMER-R5_snap.fits;2.88017;26485.8;2.91259;0
20200917095532530_OBSJAROMER-R5_snap.fits;2.97846;26519.5;2.65964;0
20200917095632605_OBSJAROMER-R5_snap.fits;2.86282;26506.3;3.00667;0
20200917095732679_OBSJAROMER-R5_snap.fits;3.37924;26449.2;3.02492;0
20200917095832754_OBSJAROMER-R5_snap.fits;3.27891;26468.3;2.83154;0
20200917095932829_OBSJAROMER-R5_snap.fits;3.40416;26456.5;2.87695;0
