#timestamp,LO_Frequency,Hit 
1600372815.2,286047001.1,N
1600372835.0,286047000.7,N
1600372835.9,286047000.7,N
1600372855.8,286046998.5,N
1600372875.6,286046998.1,N
1600372895.4,286046998.4,N
1600372915.3,286047000.8,N
1600372935.1,286046999.0,N
1600372955.8,286046998.9,N
1600372975.7,286046999.2,N
1600372995.5,286046998.4,N
1600373015.3,286046996.6,P
1600373035.2,286046996.9,N
1600373055.0,286046999.0,N
1600373055.9,286046999.0,N
1600373075.7,286046997.7,N
1600373095.6,286046997.2,N
1600373115.4,286046997.8,N
1600373135.2,286046997.0,N
1600373155.1,286046996.8,N
1600373156.0,286046996.8,N
1600373175.8,286046997.5,N
1600373195.6,286046996.8,P
1600373215.5,286047001.2,N
1600373235.3,286046998.6,N
1600373255.1,286046999.0,N
1600373275.9,286046998.1,N
1600373295.7,286047001.0,N
1600373315.5,286046998.2,N
1600373335.4,286047001.2,N
1600373355.2,286046999.5,N
1600373375.0,286046999.2,N
1600373375.9,286046999.2,N
1600373395.8,286046999.2,N
1600373415.6,286046998.3,N
1600373435.4,286046999.1,N
1600373455.3,286046996.9,N
1600373475.1,286046998.9,N
1600373495.8,286046996.7,N
1600373515.7,286046999.4,N
1600373535.5,286046996.5,N
1600373555.3,286046999.3,N
1600373575.2,286046998.7,N
1600373595.9,286046999.1,N
1600373615.7,286046998.8,N
1600373635.6,286046999.2,N
1600373655.4,286046998.5,N
1600373675.2,286046999.2,N
1600373695.1,286046996.6,N
1600373696.0,286046996.6,N
1600373715.8,286046999.0,N
1600373735.6,286046999.4,N
1600373755.5,286046999.6,N
1600373775.3,286046999.1,N
1600373795.1,286046999.2,N
1600373815.9,286046999.6,N
1600373835.7,286046999.5,N
1600373855.5,286046998.5,N
1600373875.3,286046998.5,N
1600373895.2,286046999.4,N
1600373915.0,286046999.3,N
1600373915.9,286046999.3,N
1600373935.8,286046999.1,N
1600373955.6,286047001.0,N
1600373975.4,286047001.2,N
1600373995.2,286046998.6,N
1600374015.1,286046998.6,N
1600374016.0,286046998.6,N
1600374035.8,286046998.2,N
1600374055.6,286047001.2,N
1600374075.5,286047000.7,N
1600374095.3,286047000.4,N
1600374115.1,286046998.6,N
1600374135.9,286047000.9,N
1600374155.7,286046998.6,N
1600374175.5,286047000.9,N
1600374195.4,286047001.1,N
1600374215.2,286046999.9,N
1600374235.0,286047000.5,N
1600374235.9,286047000.5,N
1600374255.8,286046998.6,N
1600374275.6,286047000.7,N
1600374295.4,286046998.2,N
1600374315.3,286046998.4,N
1600374335.1,286047000.9,N
1600374355.8,286047000.8,N
1600374375.7,286046998.5,N
1600374395.5,286047000.2,N
1600374415.3,286047000.9,N
1600374435.2,286047002.7,N
1600374455.9,286047000.2,N
1600374475.7,286047000.2,N
1600374495.6,286047000.9,N
1600374515.4,286046999.7,N
1600374535.2,286047000.5,N
1600374555.1,286047002.0,N
1600374556.0,286047002.0,N
1600374575.8,286046999.8,N
1600374595.6,286047002.8,N
1600374615.5,286047002.6,N
1600374635.3,286047002.3,N
1600374655.1,286047001.9,N
1600374675.8,286047001.8,N
1600374695.7,286047002.7,N
1600374715.5,286047001.4,N
1600374735.3,286047002.0,N
1600374755.2,286047001.5,N
1600374775.0,286047001.9,N
1600374775.9,286047001.9,N
1600374795.7,286047001.9,N
1600374815.6,286047004.3,P
1600374835.4,286047002.2,N
1600374855.3,286047002.3,N
1600374875.1,286047002.7,N
1600374876.0,286047002.7,N
1600374895.8,286046999.8,N
1600374915.7,286046999.7,N
1600374935.5,286047000.2,N
1600374955.3,286047002.3,N
1600374975.1,286047002.5,N
1600374995.9,286047002.1,N
1600375015.7,286046999.7,N
1600375035.5,286047000.1,N
1600375055.4,286047000.2,N
1600375075.2,286047001.9,N
1600375095.0,286047002.6,N
1600375095.9,286047002.6,N
1600375115.8,286046999.8,N
1600375135.6,286047002.8,N
1600375155.4,286047003.9,N
1600375175.3,286047002.8,N
1600375195.1,286047002.3,N
1600375215.8,286047002.3,N
1600375235.7,286046999.8,N
1600375255.5,286046999.8,N
1600375275.3,286046999.7,N
1600375295.2,286047002.5,N
1600375315.9,286047002.6,N
1600375335.7,286046999.9,N
1600375355.6,286047002.5,N
1600375375.4,286047002.8,N
1600375395.2,286047000.1,N
1600375415.1,286047002.0,N
1600375416.0,286047002.0,N
1600375435.8,286047002.2,N
1600375455.6,286047002.3,N
1600375475.5,286047002.2,N
1600375495.3,286047001.7,N
1600375515.1,286047003.9,P
1600375535.9,286046999.9,N
1600375555.7,286047001.1,N
1600375575.5,286046999.7,N
1600375595.4,286047000.5,N
1600375615.2,286047002.4,N
1600375635.0,286046999.8,N
1600375635.9,286046999.8,N
1600375655.8,286047002.6,N
1600375675.6,286047002.5,N
1600375695.4,286047002.6,N
1600375715.2,286047002.0,N
1600375735.1,286047000.4,N
1600375736.0,286047000.4,N
1600375755.8,286046999.7,N
1600375775.6,286047001.9,N
1600375795.5,286047000.1,N
1600375815.3,286047002.5,N
1600375835.1,286047001.9,N
1600375855.9,286047002.7,N
1600375875.7,286047002.2,N
1600375895.5,286046999.9,N
1600375915.4,286046999.7,N
1600375935.2,286047000.0,N
1600375955.0,286046999.8,N
1600375955.9,286046999.8,N
1600375975.8,286047002.7,N
1600375995.6,286046999.8,N
1600376015.4,286047002.8,N
1600376035.3,286046999.9,N
1600376055.1,286047000.4,N
1600376056.0,286047000.4,N
1600376075.8,286047002.3,N
1600376095.7,286047002.4,N
1600376115.5,286047000.1,N
1600376135.3,286046999.8,N
1600376155.2,286047000.1,N
1600376175.9,286047000.2,N
1600376195.7,286047002.2,N
1600376215.6,286046999.7,N
1600376235.4,286047000.8,N
1600376255.2,286047000.2,N
1600376275.0,286047000.6,N
1600376276.0,286047000.6,N
1600376295.8,286046999.8,N
1600376315.6,286047000.5,N
1600376335.5,286046999.7,N
1600376355.3,286047000.4,N
1600376375.1,286047000.0,N
1600376395.8,286047000.9,N
