#timestamp,LO_Frequency,Hit 
1600333215.2,286046999.3,N
1600333235.0,286047001.1,N
1600333236.0,286047001.1,N
1600333255.8,286046998.2,N
1600333275.6,286047000.8,N
1600333295.5,286046998.1,N
1600333315.3,286047001.1,N
1600333335.1,286046998.2,N
1600333355.8,286047000.8,N
1600333375.7,286047001.2,N
1600333395.5,286047000.8,N
1600333415.3,286046998.2,N
1600333435.2,286047001.0,N
1600333455.0,286047001.0,N
1600333455.9,286047001.0,N
1600333475.7,286047000.4,N
1600333495.6,286046998.1,N
1600333515.4,286046998.5,N
1600333535.2,286047001.2,N
1600333555.1,286047000.8,N
1600333556.0,286047000.8,N
1600333575.8,286047000.8,N
1600333595.6,286047000.6,N
1600333615.5,286047000.7,N
1600333635.3,286046998.6,N
1600333655.1,286046998.7,N
1600333675.9,286047001.2,N
1600333695.7,286046998.2,N
1600333715.5,286047000.8,N
1600333735.4,286047000.7,N
1600333755.2,286047001.0,N
1600333775.0,286047000.6,N
1600333775.9,286047000.6,N
1600333795.8,286046999.9,N
1600333815.6,286046999.7,N
1600333835.4,286047002.0,N
1600333855.3,286047001.9,N
1600333875.1,286047003.6,P
1600333895.8,286047001.3,N
1600333915.7,286047001.4,N
1600333935.5,286047004.0,P
1600333955.3,286047002.0,N
1600333975.2,286047004.0,P
1600333995.0,286047004.1,P
1600333995.9,286047004.1,P
1600334015.8,286047002.2,P
1600334035.6,286047002.6,P
1600334055.4,286047001.2,P
1600334075.3,286046998.8,N
1600334095.1,286047001.0,N
1600334096.0,286047001.0,N
1600334115.8,286047000.6,N
1600334135.7,286046999.9,N
1600334155.5,286047002.1,N
1600334175.3,286047004.3,P
1600334195.2,286047002.0,N
1600334215.9,286047001.6,N
1600334235.7,286047003.8,P
1600334255.6,286047001.5,N
1600334275.4,286047004.2,P
1600334295.2,286047001.8,N
1600334315.1,286047003.4,P
1600334316.0,286047003.4,P
1600334335.8,286047002.5,P
1600334355.7,286047001.9,P
1600334375.5,286046998.3,P
1600334395.3,286047000.1,N
1600334415.2,286047000.1,N
1600334435.9,286047002.2,N
1600334455.7,286047002.0,N
1600334475.6,286047001.3,N
1600334495.4,286047003.6,N
1600334515.2,286047004.2,N
1600334535.1,286047004.4,N
1600334536.0,286047004.4,N
1600334555.8,286047004.3,N
1600334575.6,286047003.6,N
1600334595.5,286047004.4,N
1600334615.3,286047003.8,N
1600334635.1,286047005.9,P
1600334655.9,286046999.7,N
1600334675.7,286047001.5,N
1600334695.5,286047002.2,N
1600334715.4,286047001.5,N
1600334735.2,286047003.9,N
1600334755.0,286047004.4,N
1600334755.9,286047004.4,N
1600334775.8,286047001.6,N
1600334795.6,286047004.4,N
1600334815.4,286047001.3,N
1600334835.3,286047003.2,N
1600334855.1,286047001.6,N
1600334856.0,286047001.6,N
1600334875.8,286047003.8,N
1600334895.7,286047003.6,N
1600334915.5,286047003.7,N
1600334935.3,286047004.1,N
1600334955.1,286047003.7,N
1600334975.9,286047001.7,N
1600334995.7,286047002.4,N
1600335015.5,286047001.8,N
1600335035.4,286047002.0,N
1600335055.2,286047001.4,N
1600335075.0,286047001.4,N
1600335075.9,286047001.4,N
1600335095.8,286047001.5,N
1600335115.6,286047002.2,N
1600335135.4,286047001.5,N
1600335155.3,286047001.5,N
1600335175.1,286047004.1,P
1600335195.8,286047001.1,N
1600335215.7,286047000.8,N
1600335235.5,286047000.3,N
1600335255.3,286047000.0,N
1600335275.2,286047002.7,N
1600335295.0,286047000.3,N
1600335295.9,286047000.3,N
1600335315.7,286047001.0,N
1600335335.6,286047002.7,N
1600335355.4,286047000.1,N
1600335375.2,286047000.9,N
1600335395.1,286047002.0,N
1600335396.0,286047002.0,N
1600335415.8,286047001.5,N
1600335435.6,286047002.7,N
1600335455.5,286047000.3,N
1600335475.3,286047002.6,N
1600335495.1,286047001.5,N
1600335515.9,286047000.0,N
1600335535.7,286047002.0,N
1600335555.5,286047002.7,N
1600335575.4,286047001.7,N
1600335595.2,286047004.0,P
1600335615.0,286046999.7,N
1600335615.9,286046999.7,N
1600335635.8,286047000.9,N
1600335655.6,286047000.0,N
1600335675.4,286047000.0,N
1600335695.3,286047002.7,N
1600335715.1,286047000.2,N
1600335735.8,286047000.5,N
1600335755.7,286047002.8,N
1600335775.5,286047000.1,N
1600335795.3,286047000.9,N
1600335815.2,286047002.1,N
1600335835.9,286047002.3,N
1600335855.7,286046999.7,N
1600335875.6,286047000.5,N
1600335895.4,286046999.9,N
1600335915.2,286046999.8,N
1600335935.1,286047002.5,N
1600335936.0,286047002.5,N
1600335955.8,286047000.6,N
1600335975.6,286046999.7,N
1600335995.5,286047002.6,N
1600336015.3,286047002.6,N
1600336035.1,286047001.8,N
1600336055.9,286047002.3,N
1600336075.7,286047001.6,N
1600336095.5,286047002.3,N
1600336115.3,286047000.4,N
1600336135.2,286046999.7,N
1600336155.0,286047001.8,N
1600336155.9,286047001.8,N
1600336175.7,286047002.6,N
1600336195.6,286047001.5,N
1600336215.4,286046999.8,N
1600336235.2,286047002.2,N
1600336255.1,286047002.8,N
1600336256.0,286047002.8,N
1600336275.8,286046999.7,N
1600336295.6,286046999.9,N
1600336315.5,286047001.6,N
1600336335.3,286047002.2,N
1600336355.1,286046999.9,N
1600336375.9,286047002.0,N
1600336395.7,286047002.5,N
1600336415.5,286047000.1,N
1600336435.4,286047002.0,N
1600336455.2,286047002.7,N
1600336475.0,286047002.7,N
1600336475.9,286047002.7,N
1600336495.8,286047002.7,N
1600336515.6,286047002.7,N
1600336535.4,286047001.7,N
1600336555.3,286046999.8,N
1600336575.1,286047001.5,N
1600336576.0,286047001.5,N
1600336595.8,286047001.7,N
1600336615.7,286047001.8,N
1600336635.5,286047002.7,N
1600336655.3,286047002.8,N
1600336675.2,286047002.7,N
1600336695.9,286047002.8,N
1600336715.7,286046999.7,N
1600336735.6,286047004.3,P
1600336755.4,286047000.9,N
1600336775.2,286047001.2,N
1600336795.1,286046998.1,N
1600336796.0,286046998.1,N
