# file name; noise; peak f.; mag.; duration
20200917160059783_OBSJAROMER-R5_snap.fits;2.91387;26478.5;2.11264;0
20200917160159858_OBSJAROMER-R5_snap.fits;3.02471;26475.6;3.06822;0
20200917160259933_OBSJAROMER-R5_snap.fits;2.97224;26532.7;3.46387;0
20200917160400007_OBSJAROMER-R5_snap.fits;3.54981;26522.5;2.57369;0
20200917160500082_OBSJAROMER-R5_snap.fits;2.91409;26537.1;2.28391;0
20200917160600157_OBSJAROMER-R5_snap.fits;2.7382;26525.4;2.26486;0
20200917160700231_OBSJAROMER-R5_snap.fits;2.86142;26496.1;2.56438;0
20200917160800306_OBSJAROMER-R5_snap.fits;3.79441;26480;2.52805;0
20200917160900381_OBSJAROMER-R5_snap.fits;3.63232;26523.9;2.65641;0
20200917161000455_OBSJAROMER-R5_snap.fits;3.46819;26512.2;2.26757;0
20200917161100530_OBSJAROMER-R5_snap.fits;2.85804;26507.8;2.84355;0
20200917161200605_OBSJAROMER-R5_snap.fits;2.84832;26482.9;2.81044;0
20200917161300679_OBSJAROMER-R5_snap.fits;3.18084;26518.1;3.12954;0
20200917161400754_OBSJAROMER-R5_snap.fits;3.18596;26534.2;2.05909;0
20200917161500829_OBSJAROMER-R5_snap.fits;3.4966;26500.5;2.80596;0
20200917161600903_OBSJAROMER-R5_snap.fits;3.99711;26462.4;2.49542;0
20200917161700978_OBSJAROMER-R5_snap.fits;2.94689;26458;2.29431;0
20200917161801053_OBSJAROMER-R5_snap.fits;2.86895;26529.8;2.87991;0
20200917161901127_OBSJAROMER-R5_snap.fits;2.63501;26488.8;2.67723;0
20200917162001202_OBSJAROMER-R5_snap.fits;3.00486;26463.9;2.03572;0
20200917162101277_OBSJAROMER-R5_snap.fits;3.30718;26538.6;2.80279;0
20200917162201351_OBSJAROMER-R5_snap.fits;2.61904;26480;3.76723;0
20200917162301426_OBSJAROMER-R5_snap.fits;3.17483;26499;3.00197;0
20200917162401501_OBSJAROMER-R5_snap.fits;2.9506;26500.5;3.26419;0
20200917162501575_OBSJAROMER-R5_snap.fits;3.33781;26462.4;2.83684;0
20200917162601650_OBSJAROMER-R5_snap.fits;3.57676;26481.4;2.25295;0
20200917162701725_OBSJAROMER-R5_snap.fits;3.41963;26497.6;2.57277;0
20200917162801799_OBSJAROMER-R5_snap.fits;2.94085;26538.6;2.97553;0
20200917162901874_OBSJAROMER-R5_snap.fits;3.12086;26491.7;11.3676;0
20200917162959730_OBSJAROMER-R5_met.fits;2.8818;26490.2;7.52493;1.536
20200917163001949_OBSJAROMER-R5_snap.fits;3.01195;26523.9;3.33664;0
20200917163102023_OBSJAROMER-R5_snap.fits;3.37228;26515.1;3.01996;0
20200917163202098_OBSJAROMER-R5_snap.fits;3.40014;26541.5;2.62146;0
20200917163302173_OBSJAROMER-R5_snap.fits;3.6381;26547.4;2.06685;0
20200917163402247_OBSJAROMER-R5_snap.fits;3.5127;26468.3;3.67507;0
20200917163502322_OBSJAROMER-R5_snap.fits;2.68789;26506.3;2.8275;0
20200917163602397_OBSJAROMER-R5_snap.fits;3.3067;26538.6;3.01936;0
20200917163702471_OBSJAROMER-R5_snap.fits;3.17944;26537.1;2.25799;0
20200917163802546_OBSJAROMER-R5_snap.fits;3.05395;26469.7;2.89545;0
20200917163902621_OBSJAROMER-R5_snap.fits;3.10433;26538.6;1.81207;0
20200917164002695_OBSJAROMER-R5_snap.fits;3.26409;26487.3;2.60978;0
20200917164102770_OBSJAROMER-R5_snap.fits;3.45009;26543;2.77857;0
20200917164202845_OBSJAROMER-R5_snap.fits;2.81824;26540;2.82817;0
20200917164302919_OBSJAROMER-R5_snap.fits;3.22554;26537.1;2.46452;0
20200917164402994_OBSJAROMER-R5_snap.fits;3.45609;26512.2;2.05921;0
20200917164503069_OBSJAROMER-R5_snap.fits;3.42775;26503.4;2.83587;0
20200917164603143_OBSJAROMER-R5_snap.fits;3.37503;26472.7;2.19024;0
20200917164703218_OBSJAROMER-R5_snap.fits;3.21548;26534.2;2.71403;0
20200917164803293_OBSJAROMER-R5_snap.fits;3.24254;26522.5;3.09992;0
20200917164903367_OBSJAROMER-R5_snap.fits;3.16856;26537.1;3.08252;0
20200917165003442_OBSJAROMER-R5_snap.fits;3.60667;26453.6;2.90362;0
20200917165103517_OBSJAROMER-R5_snap.fits;3.4681;26488.8;2.1959;0
20200917165203591_OBSJAROMER-R5_snap.fits;2.51133;26545.9;2.42356;0
20200917165303666_OBSJAROMER-R5_snap.fits;3.19029;26499;2.40395;0
20200917165403741_OBSJAROMER-R5_snap.fits;3.21683;26490.2;2.18854;0
20200917165503815_OBSJAROMER-R5_snap.fits;3.3464;26472.7;2.27644;0
20200917165603890_OBSJAROMER-R5_snap.fits;2.88279;26534.2;2.54215;0
20200917165703965_OBSJAROMER-R5_snap.fits;3.02278;26497.6;3.23803;0
20200917165804039_OBSJAROMER-R5_snap.fits;3.21637;26499;3.04471;0
20200917165904114_OBSJAROMER-R5_snap.fits;2.81119;26488.8;2.01596;0
