# file name; noise; peak f.; mag.; duration
20200917030001543_OBSJAROMER-R5_snap.fits;3.18258;26518.1;2.39235;0
20200917030101618_OBSJAROMER-R5_snap.fits;3.05021;26472.7;3.03562;0
20200917030201693_OBSJAROMER-R5_snap.fits;2.92295;26535.6;2.90669;0
20200917030301767_OBSJAROMER-R5_snap.fits;3.48959;26465.3;2.61033;0
20200917030401842_OBSJAROMER-R5_snap.fits;2.7073;26507.8;2.88874;0
20200917030501917_OBSJAROMER-R5_snap.fits;3.2801;26466.8;3.10179;0
20200917030601991_OBSJAROMER-R5_snap.fits;3.2366;26525.4;3.08296;0
20200917030702066_OBSJAROMER-R5_snap.fits;2.84046;26515.1;3.31281;0
20200917030802141_OBSJAROMER-R5_snap.fits;3.01219;26537.1;3.19575;0
20200917030902215_OBSJAROMER-R5_snap.fits;3.16638;26458;2.97774;0
20200917031002290_OBSJAROMER-R5_snap.fits;3.03788;26525.4;2.40303;0
20200917031102365_OBSJAROMER-R5_snap.fits;2.82513;26490.2;2.65657;0
20200917031202439_OBSJAROMER-R5_snap.fits;3.84902;26513.7;2.43908;0
20200917031302514_OBSJAROMER-R5_snap.fits;2.97969;26545.9;2.8789;0
20200917031402589_OBSJAROMER-R5_snap.fits;3.01475;26453.6;3.08367;0
20200917031502663_OBSJAROMER-R5_snap.fits;3.11732;26538.6;2.61982;0
20200917031602738_OBSJAROMER-R5_snap.fits;3.2706;26537.1;2.68253;0
20200917031702813_OBSJAROMER-R5_snap.fits;3.56373;26493.2;3.2881;0
20200917031802887_OBSJAROMER-R5_snap.fits;2.76767;26532.7;3.24064;0
20200917031902962_OBSJAROMER-R5_snap.fits;3.27769;26537.1;2.84118;0
20200917032003037_OBSJAROMER-R5_snap.fits;2.85263;26545.9;2.56849;0
20200917032103111_OBSJAROMER-R5_snap.fits;2.82366;26465.3;2.90732;0
20200917032203186_OBSJAROMER-R5_snap.fits;3.39305;26541.5;2.69338;0
20200917032303261_OBSJAROMER-R5_snap.fits;3.38712;26504.9;3.29795;0
20200917032403335_OBSJAROMER-R5_snap.fits;2.93674;26482.9;2.25768;0
20200917032503410_OBSJAROMER-R5_snap.fits;3.21255;26537.1;2.67413;0
20200917032603485_OBSJAROMER-R5_snap.fits;2.9862;26494.6;2.29235;0
20200917032703559_OBSJAROMER-R5_snap.fits;2.73634;26452.1;2.91199;0
20200917032803634_OBSJAROMER-R5_snap.fits;3.1627;26480;2.90442;0
20200917032903709_OBSJAROMER-R5_snap.fits;3.09891;26538.6;2.48059;0
20200917033003783_OBSJAROMER-R5_snap.fits;2.71927;26450.7;2.10078;0
20200917033103858_OBSJAROMER-R5_snap.fits;2.87633;26462.4;2.67614;0
20200917033257693_OBSJAROMER-R5_met.fits;3.03378;26513.7;8.13067;0.170667
20200917033203933_OBSJAROMER-R5_snap.fits;3.69484;26522.5;2.74054;0
20200917033304007_OBSJAROMER-R5_snap.fits;3.20355;26528.3;2.77879;0
20200917033404082_OBSJAROMER-R5_snap.fits;3.03271;26465.3;2.81536;0
20200917033504157_OBSJAROMER-R5_snap.fits;3.21012;26455.1;3.21743;0
20200917033604231_OBSJAROMER-R5_snap.fits;2.93794;26487.3;3.38799;0
20200917033704306_OBSJAROMER-R5_snap.fits;3.13862;26516.6;3.45736;0
20200917033804381_OBSJAROMER-R5_snap.fits;3.35388;26474.1;2.69489;0
20200917033904455_OBSJAROMER-R5_snap.fits;2.9939;26449.2;2.36815;0
20200917034004530_OBSJAROMER-R5_snap.fits;3.14514;26455.1;2.39034;0
20200917034104605_OBSJAROMER-R5_snap.fits;2.5524;26525.4;2.83233;0
20200917034204679_OBSJAROMER-R5_snap.fits;2.63813;26500.5;2.84756;0
20200917034304754_OBSJAROMER-R5_snap.fits;3.09165;26462.4;3.56008;0
20200917034404829_OBSJAROMER-R5_snap.fits;3.2684;26485.8;2.54076;0
20200917034504903_OBSJAROMER-R5_snap.fits;3.40835;26466.8;2.21716;0
20200917034604978_OBSJAROMER-R5_snap.fits;2.76837;26480;2.90832;0
20200917034705053_OBSJAROMER-R5_snap.fits;3.5633;26523.9;2.77428;0
20200917034805127_OBSJAROMER-R5_snap.fits;3.11807;26529.8;2.94619;0
20200917034905202_OBSJAROMER-R5_snap.fits;2.76676;26538.6;2.66589;0
20200917035005277_OBSJAROMER-R5_snap.fits;3.55631;26493.2;3.42689;0
20200917035105351_OBSJAROMER-R5_snap.fits;3.0069;26480;3.18899;0
20200917035205426_OBSJAROMER-R5_snap.fits;3.36227;26537.1;2.67392;0
20200917035305501_OBSJAROMER-R5_snap.fits;3.21761;26478.5;2.74701;0
20200917035405575_OBSJAROMER-R5_snap.fits;3.25564;26532.7;2.34076;0
20200917035505650_OBSJAROMER-R5_snap.fits;2.47448;26456.5;2.71719;0
20200917035605725_OBSJAROMER-R5_snap.fits;3.09808;26466.8;2.76413;0
20200917035705799_OBSJAROMER-R5_snap.fits;2.98558;26490.2;2.51823;0
20200917035805874_OBSJAROMER-R5_snap.fits;3.83184;26525.4;2.11065;0
20200917035905949_OBSJAROMER-R5_snap.fits;2.76665;26452.1;3.11988;0
