# file name; noise; peak f.; mag.; duration
20200917200017629_OBSJAROMER-R5_snap.fits;3.45697;26475.6;2.46982;0
20200917200117703_OBSJAROMER-R5_snap.fits;4.33454;26478.5;3.32316;0
20200917200217778_OBSJAROMER-R5_snap.fits;3.76709;26547.4;3.27408;0
20200917200317853_OBSJAROMER-R5_snap.fits;3.17895;26521;3.44517;0
20200917200417927_OBSJAROMER-R5_snap.fits;3.83905;26453.6;2.83001;0
20200917200518002_OBSJAROMER-R5_snap.fits;3.45314;26496.1;3.11514;0
20200917200618077_OBSJAROMER-R5_snap.fits;3.38432;26528.3;2.92983;0
20200917200718151_OBSJAROMER-R5_snap.fits;3.95466;26513.7;3.49917;0
20200917200818226_OBSJAROMER-R5_snap.fits;3.50968;26512.2;2.56262;0
20200917200918301_OBSJAROMER-R5_snap.fits;3.31344;26452.1;2.52997;0
20200917201018375_OBSJAROMER-R5_snap.fits;3.91019;26537.1;3.33691;0
20200917201118450_OBSJAROMER-R5_snap.fits;3.3318;26516.6;3.18028;0
20200917201218525_OBSJAROMER-R5_snap.fits;4.14003;26521;3.1313;0
20200917201318599_OBSJAROMER-R5_snap.fits;3.74213;26482.9;4.11694;0
20200917201418674_OBSJAROMER-R5_snap.fits;4.1253;26480;3.37033;0
20200917201518749_OBSJAROMER-R5_snap.fits;3.56843;26529.8;3.49935;0
20200917201618823_OBSJAROMER-R5_snap.fits;3.67695;26475.6;2.44713;0
20200917201718898_OBSJAROMER-R5_snap.fits;3.27512;26490.2;3.509;0
20200917201818973_OBSJAROMER-R5_snap.fits;3.62951;26531.2;3.0121;0
20200917201919047_OBSJAROMER-R5_snap.fits;3.35711;26522.5;3.69182;0
20200917202019122_OBSJAROMER-R5_snap.fits;4.23151;26449.2;3.41302;0
20200917202119197_OBSJAROMER-R5_snap.fits;3.29299;26466.8;3.30977;0
20200917202219271_OBSJAROMER-R5_snap.fits;3.33967;26500.5;3.55852;0
20200917202340850_OBSJAROMER-R5_met.fits;2.90332;26507.8;7.29795;0.170667
20200917202319346_OBSJAROMER-R5_snap.fits;3.1779;26472.7;3.1731;0
20200917202419421_OBSJAROMER-R5_snap.fits;3.10343;26521;2.6303;0
20200917202519495_OBSJAROMER-R5_snap.fits;3.41851;26477.1;3.24807;0
20200917202619570_OBSJAROMER-R5_snap.fits;3.75553;26504.9;2.48497;0
20200917202719645_OBSJAROMER-R5_snap.fits;3.63315;26518.1;3.3237;0
20200917202819719_OBSJAROMER-R5_snap.fits;2.98497;26474.1;2.83688;0
20200917202919794_OBSJAROMER-R5_snap.fits;3.47317;26506.3;2.53049;0
20200917203019869_OBSJAROMER-R5_snap.fits;3.98793;26493.2;3.3353;0
20200917203119943_OBSJAROMER-R5_snap.fits;3.21923;26540;3.68112;0
20200917203220530_OBSJAROMER-R5_met.fits;3.00615;26493.2;8.7054;0.170667
20200917203220018_OBSJAROMER-R5_snap.fits;3.82936;26529.8;3.79913;0
20200917203320093_OBSJAROMER-R5_snap.fits;3.71094;26513.7;3.21732;0
20200917203420167_OBSJAROMER-R5_snap.fits;3.37583;26504.9;3.49902;0
20200917203520242_OBSJAROMER-R5_snap.fits;3.39457;26529.8;2.38897;0
20200917203620317_OBSJAROMER-R5_snap.fits;3.39172;26494.6;2.37506;0
20200917203720391_OBSJAROMER-R5_snap.fits;3.49553;26477.1;2.50634;0
20200917203820466_OBSJAROMER-R5_snap.fits;3.04062;26485.8;3.27577;0
20200917203920541_OBSJAROMER-R5_snap.fits;3.39561;26518.1;2.71528;0
20200917204020615_OBSJAROMER-R5_snap.fits;3.62991;26471.2;3.76831;0
20200917204120690_OBSJAROMER-R5_snap.fits;3.29385;26480;3.06155;0
20200917204220765_OBSJAROMER-R5_snap.fits;3.53832;26507.8;2.67472;0
20200917204320839_OBSJAROMER-R5_snap.fits;3.59668;26450.7;3.38533;0
20200917204420914_OBSJAROMER-R5_snap.fits;3.69857;26521;2.84809;0
20200917204520989_OBSJAROMER-R5_snap.fits;3.28201;26532.7;2.27811;0
20200917204621063_OBSJAROMER-R5_snap.fits;3.95887;26471.2;3.19249;0
20200917204721138_OBSJAROMER-R5_snap.fits;2.93618;26466.8;2.96635;0
20200917204821213_OBSJAROMER-R5_snap.fits;3.60083;26509.3;2.92478;0
20200917204921287_OBSJAROMER-R5_snap.fits;3.78681;26453.6;2.42723;0
20200917205021362_OBSJAROMER-R5_snap.fits;3.35077;26516.6;2.93004;0
20200917205121437_OBSJAROMER-R5_snap.fits;3.42587;26499;2.46906;0
20200917205221511_OBSJAROMER-R5_snap.fits;3.68756;26459.5;2.87308;0
20200917205321586_OBSJAROMER-R5_snap.fits;4.24937;26535.6;3.05766;0
20200917205421661_OBSJAROMER-R5_snap.fits;3.52141;26503.4;2.7359;0
20200917205521735_OBSJAROMER-R5_snap.fits;3.8892;26487.3;2.43406;0
20200917205621810_OBSJAROMER-R5_snap.fits;3.34516;26462.4;2.55847;0
20200917205721885_OBSJAROMER-R5_snap.fits;3.5976;26545.9;2.61134;0
20200917205821959_OBSJAROMER-R5_snap.fits;3.05954;26482.9;2.99514;0
20200917205922034_OBSJAROMER-R5_snap.fits;3.01221;26516.6;2.98958;0
