# file name; noise; peak f.; mag.; duration
20200917150055303_OBSJAROMER-R5_snap.fits;3.12165;26484.4;2.29697;0
20200917150155378_OBSJAROMER-R5_snap.fits;2.77977;26484.4;2.52218;0
20200917150255453_OBSJAROMER-R5_snap.fits;3.35852;26502;2.48833;0
20200917150355527_OBSJAROMER-R5_snap.fits;2.82616;26490.2;2.64737;0
20200917150455602_OBSJAROMER-R5_snap.fits;2.52924;26537.1;2.6417;0
20200917150555677_OBSJAROMER-R5_snap.fits;2.96319;26515.1;2.262;0
20200917150655751_OBSJAROMER-R5_snap.fits;3.0192;26456.5;2.94676;0
20200917150755826_OBSJAROMER-R5_snap.fits;2.80252;26499;2.70868;0
20200917150855901_OBSJAROMER-R5_snap.fits;3.22699;26458;2.92822;0
20200917150955975_OBSJAROMER-R5_snap.fits;2.964;26509.3;2.69711;0
20200917151056050_OBSJAROMER-R5_snap.fits;2.83801;26497.6;3.03091;0
20200917151156125_OBSJAROMER-R5_snap.fits;3.07362;26459.5;2.53593;0
20200917151256199_OBSJAROMER-R5_snap.fits;3.2324;26523.9;2.65399;0
20200917151356274_OBSJAROMER-R5_snap.fits;2.93738;26497.6;2.27837;0
20200917151456349_OBSJAROMER-R5_snap.fits;3.01326;26491.7;2.89754;0
20200917151556423_OBSJAROMER-R5_snap.fits;3.10102;26468.3;2.65392;0
20200917151656498_OBSJAROMER-R5_snap.fits;2.88842;26491.7;2.6819;0
20200917151756573_OBSJAROMER-R5_snap.fits;3.11135;26510.7;3.14164;0
20200917151856647_OBSJAROMER-R5_snap.fits;3.49829;26494.6;2.43392;0
20200917151956722_OBSJAROMER-R5_snap.fits;2.88776;26468.3;1.90735;0
20200917152056797_OBSJAROMER-R5_snap.fits;3.08239;26490.2;2.76009;0
20200917152156871_OBSJAROMER-R5_snap.fits;3.54901;26456.5;2.87971;0
20200917152256946_OBSJAROMER-R5_snap.fits;2.80723;26459.5;2.48402;0
20200917152357021_OBSJAROMER-R5_snap.fits;2.85975;26529.8;2.54053;0
20200917152457095_OBSJAROMER-R5_snap.fits;3.48768;26496.1;2.24507;0
20200917152557170_OBSJAROMER-R5_snap.fits;3.76973;26493.2;2.26299;0
20200917152657245_OBSJAROMER-R5_snap.fits;3.06962;26526.9;2.43457;0
20200917152757319_OBSJAROMER-R5_snap.fits;2.90562;26515.1;2.82191;0
20200917152857394_OBSJAROMER-R5_snap.fits;2.98846;26507.8;2.57832;0
20200917152957469_OBSJAROMER-R5_snap.fits;2.71736;26523.9;2.19169;0
20200917153057543_OBSJAROMER-R5_snap.fits;2.5263;26449.2;2.50098;0
20200917153157618_OBSJAROMER-R5_snap.fits;3.03873;26469.7;2.32117;0
20200917153257693_OBSJAROMER-R5_snap.fits;2.92014;26531.2;2.42085;0
20200917153357767_OBSJAROMER-R5_snap.fits;3.0357;26450.7;3.02088;0
20200917153457842_OBSJAROMER-R5_snap.fits;2.9152;26538.6;2.85245;0
20200917153557917_OBSJAROMER-R5_snap.fits;2.70293;26490.2;2.56316;0
20200917153657991_OBSJAROMER-R5_snap.fits;2.72096;26480;1.99564;0
20200917153758066_OBSJAROMER-R5_snap.fits;2.93673;26466.8;2.91736;0
20200917153858141_OBSJAROMER-R5_snap.fits;3.18348;26459.5;2.52473;0
20200917153958215_OBSJAROMER-R5_snap.fits;2.52728;26481.4;2.3453;0
20200917154058290_OBSJAROMER-R5_snap.fits;3.24853;26471.2;2.58091;0
20200917154158365_OBSJAROMER-R5_snap.fits;3.15573;26484.4;2.66183;0
20200917154258439_OBSJAROMER-R5_snap.fits;3.33461;26474.1;2.81155;0
20200917154358514_OBSJAROMER-R5_snap.fits;2.68185;26471.2;2.15209;0
20200917154458589_OBSJAROMER-R5_snap.fits;3.22565;26516.6;2.24973;0
20200917154558663_OBSJAROMER-R5_snap.fits;2.8801;26504.9;2.74444;0
20200917154658738_OBSJAROMER-R5_snap.fits;2.9153;26459.5;2.72638;0
20200917154758813_OBSJAROMER-R5_snap.fits;3.46492;26532.7;2.0016;0
20200917154858887_OBSJAROMER-R5_snap.fits;2.81811;26477.1;2.4963;0
20200917154958962_OBSJAROMER-R5_snap.fits;2.89944;26449.2;2.14122;0
20200917155059037_OBSJAROMER-R5_snap.fits;2.83612;26497.6;2.52421;0
20200917155159111_OBSJAROMER-R5_snap.fits;2.62606;26541.5;3.13328;0
20200917155259186_OBSJAROMER-R5_snap.fits;3.08092;26544.4;3.46605;0
20200917155359261_OBSJAROMER-R5_snap.fits;3.31016;26458;2.53319;0
20200917155459335_OBSJAROMER-R5_snap.fits;2.84303;26481.4;1.93247;0
20200917155559410_OBSJAROMER-R5_snap.fits;2.84942;26478.5;3.03087;0
20200917155659485_OBSJAROMER-R5_snap.fits;3.1493;26493.2;3.12342;0
20200917155759559_OBSJAROMER-R5_snap.fits;3.01007;26494.6;2.67038;0
20200917155859634_OBSJAROMER-R5_snap.fits;2.98896;26509.3;2.23857;0
20200917155959709_OBSJAROMER-R5_snap.fits;2.54616;26526.9;2.59696;0
