#timestamp,LO_Frequency,Hit 
1600322415.6,286047001.1,N
1600322435.4,286047000.9,N
1600322455.3,286046998.2,N
1600322475.1,286047001.0,N
1600322476.0,286047001.0,N
1600322495.8,286047000.9,N
1600322515.7,286047000.2,N
1600322535.5,286047000.1,N
1600322555.3,286046998.2,N
1600322575.2,286047000.5,N
1600322595.9,286047001.0,N
1600322615.7,286047000.7,N
1600322635.5,286047000.5,N
1600322655.4,286047000.8,N
1600322675.2,286047001.0,N
1600322695.0,286047000.8,N
1600322695.9,286047000.8,N
1600322715.8,286047000.7,N
1600322735.6,286047000.8,N
1600322755.4,286047000.5,N
1600322775.3,286047001.0,N
1600322795.1,286047000.3,N
1600322815.8,286047000.0,N
1600322835.7,286046999.7,N
1600322855.5,286046999.8,N
1600322875.3,286046999.8,N
1600322895.2,286047001.0,N
1600322915.0,286047000.7,N
1600322915.9,286047000.7,N
1600322935.7,286047000.4,N
1600322955.6,286047000.2,N
1600322975.4,286047000.1,N
1600322995.2,286047000.7,N
1600323015.1,286046999.9,N
1600323016.0,286046999.9,N
1600323035.8,286047002.3,P
1600323055.6,286047000.7,N
1600323075.5,286047001.1,N
1600323095.3,286047000.2,N
1600323115.1,286047000.2,N
1600323135.9,286047000.0,N
1600323155.7,286047000.3,N
1600323175.5,286047000.5,N
1600323195.4,286047000.6,N
1600323215.2,286047000.9,N
1600323235.0,286047000.0,N
1600323235.9,286047000.0,N
1600323255.8,286047002.8,P
1600323275.6,286046998.1,N
1600323295.4,286047000.0,N
1600323315.3,286047000.3,N
1600323335.1,286047000.9,N
1600323355.8,286046998.2,N
1600323375.7,286046998.5,N
1600323395.5,286047000.9,N
1600323415.3,286046998.1,N
1600323435.2,286047000.3,N
1600323455.9,286046999.8,N
1600323475.7,286047000.0,N
1600323495.6,286047000.9,N
1600323515.4,286046998.1,N
1600323535.2,286046999.9,N
1600323555.1,286047000.0,N
1600323556.0,286047000.0,N
1600323575.8,286046999.7,N
1600323595.6,286047000.9,N
1600323615.5,286047000.4,N
1600323635.3,286047000.7,N
1600323655.1,286047000.0,N
1600323675.9,286046999.7,N
1600323695.7,286047001.0,N
1600323715.5,286047000.4,N
1600323735.4,286047000.0,N
1600323755.2,286047002.6,N
1600323775.0,286047000.2,N
1600323775.9,286047000.2,N
1600323795.8,286047000.4,N
1600323815.6,286046999.9,N
1600323835.4,286047000.3,N
1600323855.3,286047000.5,N
1600323875.1,286047000.1,N
1600323876.0,286047000.1,N
1600323895.8,286047002.8,P
1600323915.7,286047000.8,N
1600323935.5,286047000.0,N
1600323955.3,286047000.1,N
1600323975.2,286046999.8,N
1600323995.9,286047001.0,N
1600324015.7,286047002.8,N
1600324035.6,286047000.3,N
1600324055.4,286047002.6,N
1600324075.2,286047000.1,N
1600324095.0,286047000.1,N
1600324096.0,286047000.1,N
1600324115.8,286047000.4,N
1600324135.6,286047002.1,N
1600324155.4,286046999.7,N
1600324175.3,286047000.5,N
1600324195.1,286047002.8,N
1600324215.8,286047000.3,N
1600324235.7,286047002.2,N
1600324255.5,286047002.7,N
1600324275.3,286046999.9,N
1600324295.2,286047000.5,N
1600324315.0,286047000.0,N
1600324315.9,286047000.0,N
1600324335.7,286046998.2,N
1600324355.6,286047000.8,N
1600324375.4,286047001.0,N
1600324395.2,286047000.0,N
1600324415.1,286046999.8,N
1600324416.0,286046999.8,N
1600324435.8,286047001.1,N
1600324455.6,286047000.0,N
1600324475.5,286047000.9,N
1600324495.3,286047000.2,N
1600324515.1,286046998.2,N
1600324535.9,286047000.5,N
1600324555.7,286047000.1,N
1600324575.5,286047000.9,N
1600324595.4,286047001.0,N
1600324615.2,286047000.3,N
1600324635.0,286047002.8,N
1600324635.9,286047002.8,N
1600324655.8,286047000.4,N
1600324675.6,286047002.7,N
1600324695.4,286047000.3,N
1600324715.3,286047000.2,N
1600324735.1,286047000.9,N
1600324736.0,286047000.9,N
1600324755.8,286046999.8,N
1600324775.7,286047002.8,N
1600324795.5,286047000.2,N
1600324815.3,286046999.9,N
1600324835.2,286047000.2,N
1600324855.9,286047000.9,N
1600324875.7,286047002.1,N
1600324895.6,286046999.9,N
1600324915.4,286047002.8,N
1600324935.2,286047002.1,N
1600324955.1,286047002.7,N
1600324956.0,286047002.7,N
1600324975.8,286047001.9,N
1600324995.6,286047002.3,N
1600325015.5,286047002.1,N
1600325035.3,286047002.4,N
1600325055.1,286047001.8,N
1600325075.8,286047002.1,N
1600325095.7,286047001.8,N
1600325115.5,286047002.2,N
1600325135.3,286047002.1,N
1600325155.2,286047002.7,N
1600325175.0,286047000.0,N
1600325175.9,286047000.0,N
1600325195.7,286047002.5,N
1600325215.6,286047002.1,N
1600325235.4,286047002.0,N
1600325255.2,286047002.3,N
1600325275.1,286047002.5,N
1600325276.0,286047002.5,N
1600325295.8,286047002.7,N
1600325315.6,286047000.2,N
1600325335.5,286047001.7,N
1600325355.3,286047002.0,N
1600325375.1,286047002.1,N
1600325395.9,286047002.2,N
1600325415.7,286047002.6,P
1600325435.5,286047001.2,P
1600325455.4,286047000.3,N
1600325475.2,286046998.5,N
1600325495.0,286047000.6,N
1600325495.9,286047000.6,N
1600325515.8,286046998.5,N
1600325535.6,286047000.3,N
1600325555.4,286047000.8,N
1600325575.3,286047000.9,N
1600325595.1,286046998.2,N
1600325615.8,286047000.3,N
1600325635.7,286046998.2,N
1600325655.5,286047000.0,N
1600325675.3,286047000.9,N
1600325695.2,286046999.9,N
1600325715.9,286047001.1,N
1600325735.7,286047000.1,N
1600325755.6,286047000.9,N
1600325775.4,286046998.9,N
1600325795.2,286047001.2,N
1600325815.1,286047000.4,N
1600325816.0,286047000.4,N
1600325835.8,286046998.2,N
1600325855.6,286047000.7,N
1600325875.4,286047000.0,N
1600325895.3,286047000.8,N
1600325915.1,286047000.0,N
1600325935.9,286047001.2,N
1600325955.7,286047001.2,N
1600325975.5,286047000.6,N
1600325995.3,286046998.5,N
