#timestamp,LO_Frequency,Hit 
1600340415.3,286046998.6,N
1600340435.2,286047000.7,N
1600340455.0,286047000.0,N
1600340455.9,286047000.0,N
1600340475.7,286047000.7,N
1600340495.6,286046998.6,N
1600340515.4,286047000.8,N
1600340535.2,286047000.3,N
1600340555.1,286047001.1,N
1600340556.0,286047001.1,N
1600340575.8,286047000.3,N
1600340595.6,286047000.9,N
1600340615.5,286046998.3,N
1600340635.3,286047001.2,N
1600340655.1,286047000.6,N
1600340675.9,286047000.7,N
1600340695.7,286046999.9,N
1600340715.5,286047000.3,N
1600340735.4,286047000.3,N
1600340755.2,286047001.0,N
1600340775.0,286047000.5,N
1600340775.9,286047000.5,N
1600340795.8,286046998.3,N
1600340815.6,286047001.2,N
1600340835.4,286047000.9,N
1600340855.3,286046998.6,N
1600340875.1,286046998.6,N
1600340876.0,286046998.6,N
1600340895.8,286047001.2,N
1600340915.7,286047001.0,N
1600340935.5,286047000.5,N
1600340955.3,286046998.3,N
1600340975.2,286046998.6,N
1600340995.9,286046998.6,N
1600341015.7,286046998.4,N
1600341035.6,286046998.2,N
1600341055.4,286046998.3,N
1600341075.2,286047001.1,N
1600341095.0,286046998.1,N
1600341096.0,286046998.1,N
1600341115.8,286046998.6,N
1600341135.6,286046998.4,N
1600341155.5,286046998.6,N
1600341175.3,286046998.7,N
1600341195.1,286047000.6,N
1600341215.8,286047000.8,N
1600341235.7,286047001.1,N
1600341255.5,286046998.3,N
1600341275.3,286046999.3,N
1600341295.2,286047001.1,N
1600341315.0,286046998.1,N
1600341315.9,286046998.1,N
1600341335.7,286046998.5,N
1600341355.6,286046998.9,N
1600341375.4,286046998.8,N
1600341395.2,286047000.3,N
1600341415.1,286047001.0,N
1600341416.0,286047001.0,N
1600341435.8,286046998.1,N
1600341455.6,286046998.8,N
1600341475.5,286046998.4,N
1600341495.3,286046998.4,N
1600341515.1,286046998.9,N
1600341535.9,286046998.4,N
1600341555.7,286046998.7,N
1600341575.5,286046998.9,N
1600341595.4,286047000.0,N
1600341615.2,286046998.8,N
1600341635.0,286047000.9,N
1600341635.9,286047000.9,N
1600341655.8,286047001.2,N
1600341675.6,286046998.8,N
1600341695.4,286046998.8,N
1600341715.3,286047000.4,N
1600341735.1,286047000.8,N
1600341736.0,286047000.8,N
1600341755.8,286047000.7,N
1600341775.7,286047000.9,N
1600341795.5,286047001.1,N
1600341815.3,286046998.2,N
1600341835.2,286046998.4,N
1600341855.9,286047000.2,N
1600341875.7,286046998.9,N
1600341895.6,286047000.3,N
1600341915.4,286047001.0,N
1600341935.2,286047001.0,N
1600341955.0,286046998.6,N
1600341956.0,286046998.6,N
1600341975.8,286046999.3,N
1600341995.6,286047000.7,N
1600342015.4,286047000.8,N
1600342035.3,286047000.7,N
1600342055.1,286047001.2,N
1600342075.8,286047001.2,N
1600342095.7,286046998.2,N
1600342115.5,286046998.6,N
1600342135.3,286046998.5,N
1600342155.2,286046998.5,N
1600342175.9,286046998.2,N
1600342195.7,286046998.1,N
1600342215.6,286046998.6,N
1600342235.4,286046998.4,N
1600342255.2,286046998.1,N
1600342275.1,286046998.5,N
1600342276.0,286046998.5,N
1600342295.8,286046998.9,N
1600342315.6,286046999.3,N
1600342335.5,286047000.6,N
1600342355.3,286046998.1,N
1600342375.1,286046998.5,N
1600342395.9,286046998.5,N
1600342415.7,286046998.3,N
1600342435.5,286047000.7,N
1600342455.4,286047000.9,N
1600342475.2,286047001.2,N
1600342495.0,286046998.3,N
1600342495.9,286046998.3,N
1600342515.8,286046998.6,N
1600342535.6,286047000.6,N
1600342555.4,286047000.0,N
1600342575.3,286047001.0,N
1600342595.1,286046999.0,N
1600342596.0,286046999.0,N
1600342615.8,286047000.5,N
1600342635.7,286047000.8,N
1600342655.5,286047001.0,N
1600342675.3,286046998.6,N
1600342695.2,286046998.7,N
1600342715.9,286047000.6,N
1600342735.7,286047000.6,N
1600342755.5,286047000.4,N
1600342775.4,286047000.8,N
1600342795.2,286047001.1,N
1600342815.0,286047001.1,N
1600342815.9,286047001.1,N
1600342835.8,286047001.1,N
1600342855.6,286046998.5,N
1600342875.4,286046998.3,N
1600342895.3,286047000.6,N
1600342915.1,286047000.7,N
1600342935.8,286046998.1,N
1600342955.7,286046998.3,N
1600342975.5,286046999.0,N
1600342995.3,286047000.5,N
1600343015.2,286047000.9,N
1600343035.0,286047001.1,N
1600343035.9,286047001.1,N
1600343055.7,286046998.6,N
1600343075.6,286046999.0,N
1600343095.4,286047000.7,N
1600343115.2,286047000.5,N
1600343135.1,286047001.1,N
1600343136.0,286047001.1,N
1600343155.8,286047001.1,N
1600343175.6,286046998.6,N
1600343195.5,286046998.6,N
1600343215.3,286046998.5,N
1600343235.1,286046998.7,N
1600343255.9,286046999.0,N
1600343275.7,286046998.9,N
1600343295.5,286047001.1,N
1600343315.4,286046998.5,N
1600343335.2,286046998.5,N
1600343355.0,286046998.4,N
1600343355.9,286046998.4,N
1600343375.8,286046998.7,N
1600343395.6,286047000.6,N
1600343415.4,286046998.7,N
1600343435.3,286047000.6,N
1600343455.1,286046998.7,N
1600343456.0,286046998.7,N
1600343475.8,286047000.7,N
1600343495.7,286047000.7,N
1600343515.5,286047000.7,N
1600343535.3,286047001.0,N
1600343555.2,286047000.8,N
1600343575.9,286047000.7,N
1600343595.7,286046998.2,N
1600343615.6,286046998.4,N
1600343635.4,286046998.4,N
1600343655.2,286047000.8,N
1600343675.0,286046998.6,N
1600343676.0,286046998.6,N
1600343695.8,286046998.4,N
1600343715.6,286047000.4,N
1600343735.4,286047000.9,N
1600343755.3,286046998.6,N
1600343775.1,286046998.6,N
1600343795.8,286046998.8,N
1600343815.7,286046998.7,N
1600343835.5,286046998.9,N
1600343855.3,286046998.9,N
1600343875.2,286046998.9,N
1600343895.0,286046998.6,N
1600343895.9,286046998.6,N
1600343915.7,286046998.9,N
1600343935.6,286046999.0,N
1600343955.4,286046999.9,N
1600343975.2,286046998.8,N
1600343995.1,286047000.5,N
1600343996.0,286047000.5,N
