# file name; noise; peak f.; mag.; duration
20200917040006023_OBSJAROMER-R5_snap.fits;3.69527;26531.2;3.05292;0
20200917040106098_OBSJAROMER-R5_snap.fits;3.50801;26491.7;2.64537;0
20200917040206173_OBSJAROMER-R5_snap.fits;3.18008;26500.5;2.8187;0
20200917040306247_OBSJAROMER-R5_snap.fits;2.95276;26544.4;3.24835;0
20200917040406322_OBSJAROMER-R5_snap.fits;3.187;26458;3.07422;0
20200917040506397_OBSJAROMER-R5_snap.fits;2.97166;26462.4;2.25324;0
20200917040606471_OBSJAROMER-R5_snap.fits;2.84191;26496.1;2.64184;0
20200917040706546_OBSJAROMER-R5_snap.fits;3.09314;26490.2;2.82772;0
20200917040806621_OBSJAROMER-R5_snap.fits;3.4397;26488.8;2.97141;0
20200917040906695_OBSJAROMER-R5_snap.fits;3.05639;26531.2;2.5517;0
20200917041006770_OBSJAROMER-R5_snap.fits;3.15989;26528.3;2.50079;0
20200917041106845_OBSJAROMER-R5_snap.fits;3.01983;26515.1;2.86633;0
20200917041206919_OBSJAROMER-R5_snap.fits;3.10703;26493.2;3.06724;0
20200917041306994_OBSJAROMER-R5_snap.fits;3.12063;26462.4;2.63161;0
20200917041407069_OBSJAROMER-R5_snap.fits;3.55555;26504.9;2.7642;0
20200917041507143_OBSJAROMER-R5_snap.fits;3.45865;26545.9;2.44604;0
20200917041607218_OBSJAROMER-R5_snap.fits;3.32677;26543;2.90903;0
20200917041707293_OBSJAROMER-R5_snap.fits;3.22104;26463.9;3.59333;0
20200917041807367_OBSJAROMER-R5_snap.fits;2.95931;26534.2;2.74512;0
20200917041907442_OBSJAROMER-R5_snap.fits;3.00978;26474.1;2.9612;0
20200917042007517_OBSJAROMER-R5_snap.fits;3.28765;26449.2;3.05663;0
20200917042107591_OBSJAROMER-R5_snap.fits;2.86356;26509.3;2.25397;0
20200917042207666_OBSJAROMER-R5_snap.fits;2.72805;26513.7;2.7601;0
20200917042307741_OBSJAROMER-R5_snap.fits;2.74017;26506.3;2.7959;0
20200917042407815_OBSJAROMER-R5_snap.fits;3.45546;26547.4;2.40438;0
20200917042507890_OBSJAROMER-R5_snap.fits;3.31585;26541.5;2.89151;0
20200917042607965_OBSJAROMER-R5_snap.fits;3.28156;26452.1;2.69628;0
20200917042708039_OBSJAROMER-R5_snap.fits;4.01358;26482.9;3.63926;0
20200917042808114_OBSJAROMER-R5_snap.fits;3.20259;26493.2;3.19282;0
20200917042908189_OBSJAROMER-R5_snap.fits;2.58622;26481.4;2.15676;0
20200917043008263_OBSJAROMER-R5_snap.fits;3.35187;26535.6;3.06257;0
20200917043108338_OBSJAROMER-R5_snap.fits;3.22476;26493.2;2.7736;0
20200917043208413_OBSJAROMER-R5_snap.fits;3.07843;26503.4;2.5983;0
20200917043308487_OBSJAROMER-R5_snap.fits;3.37637;26480;3.521;0
20200917043408562_OBSJAROMER-R5_snap.fits;2.84787;26462.4;2.30115;0
20200917043508637_OBSJAROMER-R5_snap.fits;2.76026;26468.3;2.52043;0
20200917043650013_OBSJAROMER-R5_met.fits;3.17694;26503.4;8.71996;0.170667
20200917043608711_OBSJAROMER-R5_snap.fits;2.76994;26453.6;2.55863;0
20200917043708786_OBSJAROMER-R5_snap.fits;2.9717;26490.2;2.7446;0
20200917043808861_OBSJAROMER-R5_snap.fits;2.75679;26455.1;3.01351;0
20200917043908935_OBSJAROMER-R5_snap.fits;2.72005;26522.5;2.74756;0
20200917044009010_OBSJAROMER-R5_snap.fits;3.48872;26456.5;2.86403;0
20200917044109085_OBSJAROMER-R5_snap.fits;2.96529;26484.4;3.4132;0
20200917044209159_OBSJAROMER-R5_snap.fits;2.90005;26459.5;3.09846;0
20200917044309234_OBSJAROMER-R5_snap.fits;2.84208;26478.5;2.16558;0
20200917044409309_OBSJAROMER-R5_snap.fits;3.36832;26494.6;3.30906;0
20200917044509383_OBSJAROMER-R5_snap.fits;2.72276;26478.5;1.85877;0
20200917044609458_OBSJAROMER-R5_snap.fits;2.65587;26535.6;3.26099;0
20200917044709533_OBSJAROMER-R5_snap.fits;3.06211;26512.2;2.48642;0
20200917044809607_OBSJAROMER-R5_snap.fits;3.08456;26518.1;2.41372;0
20200917044909682_OBSJAROMER-R5_snap.fits;3.11862;26458;3.0182;0
20200917045009757_OBSJAROMER-R5_snap.fits;2.95783;26497.6;2.32357;0
20200917045109831_OBSJAROMER-R5_snap.fits;3.19256;26460.9;2.9116;0
20200917045209906_OBSJAROMER-R5_snap.fits;3.18531;26458;2.48323;0
20200917045309981_OBSJAROMER-R5_snap.fits;3.04105;26507.8;2.08811;0
20200917045410055_OBSJAROMER-R5_snap.fits;2.52664;26494.6;2.89181;0
20200917045510130_OBSJAROMER-R5_snap.fits;2.90989;26491.7;2.52104;0
20200917045610205_OBSJAROMER-R5_snap.fits;2.81119;26484.4;2.227;0
20200917045710279_OBSJAROMER-R5_snap.fits;3.33726;26525.4;2.90157;0
20200917045810354_OBSJAROMER-R5_snap.fits;3.03526;26490.2;3.00524;0
20200917045910429_OBSJAROMER-R5_snap.fits;3.5684;26450.7;2.60715;0
