#timestamp,LO_Frequency,Hit 
1600304415.1,286047002.0,N
1600304416.0,286047002.0,N
1600304435.8,286047002.1,N
1600304455.6,286047002.2,N
1600304475.5,286047001.9,N
1600304495.3,286047001.6,N
1600304515.1,286047002.7,N
1600304535.9,286047002.0,N
1600304555.7,286047002.1,N
1600304575.5,286047002.8,N
1600304595.4,286046999.8,N
1600304615.2,286047000.0,N
1600304635.0,286047000.6,N
1600304635.9,286047000.6,N
1600304655.8,286047002.2,N
1600304675.6,286047002.8,N
1600304695.4,286047000.3,N
1600304715.3,286047000.4,N
1600304735.1,286047002.4,N
1600304736.0,286047002.4,N
1600304755.8,286047000.5,N
1600304775.6,286047002.4,N
1600304795.5,286047000.2,N
1600304815.3,286047000.1,N
1600304835.1,286047000.5,N
1600304855.9,286047002.4,N
1600304875.7,286047000.1,N
1600304895.5,286047000.3,N
1600304915.4,286047000.1,N
1600304935.2,286047002.7,N
1600304955.0,286047001.0,N
1600304955.9,286047001.0,N
1600304975.8,286047000.2,N
1600304995.6,286046999.8,N
1600305015.4,286047002.8,N
1600305035.3,286047001.1,N
1600305055.1,286047000.4,N
1600305075.8,286047000.6,N
1600305095.7,286047000.7,N
1600305115.5,286047001.1,N
1600305135.3,286047000.2,N
1600305155.2,286047000.4,N
1600305175.9,286047000.6,N
1600305195.7,286047000.9,N
1600305215.6,286046998.1,N
1600305235.4,286047001.2,N
1600305255.2,286046999.7,N
1600305275.1,286047000.1,N
1600305276.0,286047000.1,N
1600305295.8,286047000.0,N
1600305315.6,286047000.5,N
1600305335.5,286047001.0,N
1600305355.3,286047000.0,N
1600305375.1,286047001.0,N
1600305395.9,286046998.6,N
1600305415.7,286047000.0,N
1600305435.5,286047000.6,N
1600305455.3,286046998.5,N
1600305475.2,286047000.3,N
1600305495.0,286046998.2,N
1600305495.9,286046998.2,N
1600305515.7,286046998.1,N
1600305535.6,286046998.2,N
1600305555.4,286047001.2,N
1600305575.2,286047001.1,N
1600305595.1,286047000.6,N
1600305596.0,286047000.6,N
1600305615.8,286047000.5,N
1600305635.6,286047000.7,N
1600305655.5,286047000.0,N
1600305675.3,286046998.7,N
1600305695.1,286046998.4,N
1600305715.9,286046998.7,N
1600305735.7,286046998.5,N
1600305755.5,286046998.3,N
1600305775.4,286046998.7,N
1600305795.2,286046998.7,N
1600305815.0,286046998.5,N
1600305815.9,286046998.5,N
1600305835.8,286046998.9,N
1600305855.6,286046998.3,N
1600305875.4,286047000.5,N
1600305895.3,286046998.7,N
1600305915.1,286046998.6,N
1600305935.8,286047000.8,N
1600305955.7,286047000.3,N
1600305975.5,286046998.2,N
1600305995.3,286047000.0,N
1600306015.2,286047001.1,N
1600306035.9,286047000.7,N
1600306055.7,286046998.8,N
1600306075.6,286047001.2,N
1600306095.4,286047000.6,N
1600306115.2,286046998.7,N
1600306135.1,286046998.2,N
1600306136.0,286046998.2,N
1600306155.8,286047001.0,N
1600306175.6,286047001.0,N
1600306195.5,286046998.3,N
1600306215.3,286046998.1,N
1600306235.1,286047001.1,N
1600306255.9,286047000.5,N
1600306275.7,286047000.7,N
1600306295.5,286047000.0,N
1600306315.3,286047000.8,N
1600306335.2,286047000.0,N
1600306355.0,286046998.3,N
1600306355.9,286046998.3,N
1600306375.7,286047000.7,N
1600306395.6,286046999.9,N
1600306415.4,286046998.2,N
1600306435.2,286047000.8,N
1600306455.1,286046999.9,N
1600306456.0,286046999.9,N
1600306475.8,286047001.2,N
1600306495.6,286047000.3,N
1600306515.5,286047000.7,N
1600306535.3,286047000.0,N
1600306555.1,286046998.1,N
1600306575.9,286047000.7,N
1600306595.7,286046998.3,N
1600306615.5,286046998.6,N
1600306635.4,286046998.7,N
1600306655.2,286047001.2,N
1600306675.0,286047000.0,N
1600306675.9,286047000.0,N
1600306695.8,286046998.2,N
1600306715.6,286047000.1,N
1600306735.4,286047000.5,N
1600306755.3,286047000.0,N
1600306775.1,286047000.7,N
1600306776.0,286047000.7,N
1600306795.8,286047000.5,N
1600306815.7,286047000.4,N
1600306835.5,286047001.0,N
1600306855.3,286047000.3,N
1600306875.2,286047000.1,N
1600306895.9,286047000.3,N
1600306915.7,286046999.7,N
1600306935.6,286047000.7,N
1600306955.4,286046999.8,N
1600306975.2,286047002.6,P
1600306995.1,286047000.1,N
1600306996.0,286047000.1,N
1600307015.8,286046999.9,N
1600307035.6,286047002.6,N
1600307055.5,286047002.5,N
1600307075.3,286047002.6,N
1600307095.1,286047002.5,N
1600307115.9,286047001.9,N
1600307135.7,286047000.4,N
1600307155.5,286046999.8,N
1600307175.3,286046999.7,N
1600307195.2,286047002.7,N
1600307215.0,286047002.2,N
1600307215.9,286047002.2,N
1600307235.7,286047002.3,N
1600307255.6,286047001.5,N
1600307275.4,286047002.0,N
1600307295.2,286047002.8,N
1600307315.1,286047002.4,N
1600307316.0,286047002.4,N
1600307335.8,286047000.5,N
1600307355.6,286047001.5,N
1600307375.5,286047002.5,N
1600307395.3,286047000.0,N
1600307415.1,286047002.0,N
1600307435.9,286047002.4,N
1600307455.7,286047001.6,N
1600307475.5,286047002.8,N
1600307495.4,286047001.4,N
1600307515.2,286047002.1,N
1600307535.0,286047002.1,N
1600307535.9,286047002.1,N
1600307555.8,286047001.6,N
1600307575.6,286047002.5,N
1600307595.4,286047002.2,N
1600307615.3,286047002.0,N
1600307635.1,286047002.6,N
1600307655.8,286047002.6,N
1600307675.7,286047002.2,N
1600307695.5,286047001.4,N
1600307715.3,286047002.7,P
1600307735.2,286047000.3,N
1600307755.9,286047000.2,N
1600307775.7,286047000.9,N
1600307795.6,286047001.1,N
1600307815.4,286047000.4,N
1600307835.2,286047000.2,N
1600307855.1,286047000.0,N
1600307856.0,286047000.0,N
1600307875.8,286046999.9,N
1600307895.6,286047000.4,N
1600307915.5,286047000.9,N
1600307935.3,286046998.6,N
1600307955.1,286047000.0,N
1600307975.9,286046999.8,N
1600307995.7,286046998.6,N
