# file name; noise; peak f.; mag.; duration
20200917060006791_OBSJAROMER-R5_met.fits;2.84713;26472.7;17.1528;2.048
20200917060014983_OBSJAROMER-R5_snap.fits;3.32411;26485.8;2.45893;0
20200917060115058_OBSJAROMER-R5_snap.fits;2.8971;26544.4;2.28274;0
20200917060215133_OBSJAROMER-R5_snap.fits;2.7032;26459.5;2.49494;0
20200917060315207_OBSJAROMER-R5_snap.fits;2.88553;26494.6;2.81402;0
20200917060415282_OBSJAROMER-R5_snap.fits;2.71801;26462.4;2.18757;0
20200917060515357_OBSJAROMER-R5_snap.fits;2.70429;26484.4;3.2244;0
20200917060615431_OBSJAROMER-R5_snap.fits;3.23616;26529.8;2.28385;0
20200917060715506_OBSJAROMER-R5_snap.fits;2.74233;26490.2;2.64047;0
20200917060815581_OBSJAROMER-R5_snap.fits;3.49054;26465.3;2.75684;0
20200917060915655_OBSJAROMER-R5_snap.fits;2.76703;26491.7;2.47035;0
20200917061015730_OBSJAROMER-R5_snap.fits;2.72897;26449.2;2.40619;0
20200917061115805_OBSJAROMER-R5_snap.fits;3.19102;26506.3;2.71362;0
20200917061215879_OBSJAROMER-R5_snap.fits;2.63535;26491.7;2.75359;0
20200917061315954_OBSJAROMER-R5_snap.fits;2.85081;26541.5;3.03588;0
20200917061416029_OBSJAROMER-R5_snap.fits;3.58947;26529.8;2.5052;0
20200917061516103_OBSJAROMER-R5_snap.fits;2.85337;26482.9;1.85996;0
20200917061616178_OBSJAROMER-R5_snap.fits;2.84324;26519.5;2.63915;0
20200917061716253_OBSJAROMER-R5_snap.fits;2.788;26481.4;2.1712;0
20200917061816327_OBSJAROMER-R5_snap.fits;3.57739;26537.1;1.69718;0
20200917061916402_OBSJAROMER-R5_snap.fits;3.33581;26515.1;3.03411;0
20200917062016477_OBSJAROMER-R5_snap.fits;2.60556;26507.8;2.84256;0
20200917062116551_OBSJAROMER-R5_snap.fits;3.23348;26455.1;2.32252;0
20200917062216626_OBSJAROMER-R5_snap.fits;3.26941;26547.4;3.41915;0
20200917062316701_OBSJAROMER-R5_snap.fits;3.00755;26469.7;2.67242;0
20200917062416775_OBSJAROMER-R5_snap.fits;2.59834;26472.7;2.81334;0
20200917062516850_OBSJAROMER-R5_snap.fits;3.29669;26519.5;2.14296;0
20200917062616925_OBSJAROMER-R5_snap.fits;2.99509;26455.1;3.38633;0
20200917062716999_OBSJAROMER-R5_snap.fits;2.928;26507.8;2.3335;0
20200917062817074_OBSJAROMER-R5_snap.fits;2.79276;26510.7;3.17492;0
20200917062917149_OBSJAROMER-R5_snap.fits;2.90311;26532.7;2.44056;0
20200917063017223_OBSJAROMER-R5_snap.fits;3.23019;26518.1;2.39746;0
20200917063117298_OBSJAROMER-R5_snap.fits;3.08926;26463.9;3.09712;0
20200917063217373_OBSJAROMER-R5_snap.fits;3.48736;26456.5;2.45488;0
20200917063317447_OBSJAROMER-R5_snap.fits;2.97837;26532.7;2.3858;0
20200917063417522_OBSJAROMER-R5_snap.fits;2.91073;26499;3.49356;0
20200917063517597_OBSJAROMER-R5_snap.fits;3.1314;26491.7;3.02219;0
20200917063617671_OBSJAROMER-R5_snap.fits;2.58609;26496.1;2.24868;0
20200917063717746_OBSJAROMER-R5_snap.fits;3.1162;26487.3;2.63488;0
20200917063817821_OBSJAROMER-R5_snap.fits;3.05736;26519.5;1.9344;0
20200917063917895_OBSJAROMER-R5_snap.fits;3.35431;26458;2.37724;0
20200917064017970_OBSJAROMER-R5_snap.fits;3.24511;26523.9;2.37411;0
20200917064118045_OBSJAROMER-R5_snap.fits;2.86794;26543;2.66912;0
20200917064218119_OBSJAROMER-R5_snap.fits;3.19077;26519.5;2.86156;0
20200917064318194_OBSJAROMER-R5_snap.fits;2.46259;26462.4;3.00322;0
20200917064418269_OBSJAROMER-R5_snap.fits;2.91112;26490.2;2.40591;0
20200917064518343_OBSJAROMER-R5_snap.fits;3.15348;26528.3;2.15797;0
20200917064618418_OBSJAROMER-R5_snap.fits;2.87557;26462.4;2.60733;0
20200917064718493_OBSJAROMER-R5_snap.fits;2.60937;26547.4;1.89652;0
20200917064818567_OBSJAROMER-R5_snap.fits;2.25268;26475.6;3.0059;0
20200917064918642_OBSJAROMER-R5_snap.fits;3.71521;26459.5;2.60355;0
20200917065018717_OBSJAROMER-R5_snap.fits;3.07338;26453.6;3.01751;0
20200917065118791_OBSJAROMER-R5_snap.fits;2.97513;26480;2.43707;0
20200917065218866_OBSJAROMER-R5_snap.fits;2.79692;26521;3.28245;0
20200917065318941_OBSJAROMER-R5_snap.fits;3.20671;26484.4;2.46498;0
20200917065419015_OBSJAROMER-R5_snap.fits;3.05503;26469.7;2.36584;0
20200917065519090_OBSJAROMER-R5_snap.fits;2.7109;26507.8;2.84144;0
20200917065619165_OBSJAROMER-R5_snap.fits;3.072;26532.7;2.68722;0
20200917065719239_OBSJAROMER-R5_snap.fits;3.01694;26516.6;2.8646;0
20200917065819314_OBSJAROMER-R5_snap.fits;2.90715;26459.5;2.64649;0
20200917065919389_OBSJAROMER-R5_snap.fits;3.24543;26507.8;2.38193;0
