#timestamp,LO_Frequency,Hit 
1600300815.5,286047002.7,N
1600300835.3,286046999.8,N
1600300855.2,286047001.5,N
1600300875.9,286047001.6,N
1600300895.7,286047001.8,N
1600300915.6,286047002.6,N
1600300935.4,286047002.5,N
1600300955.2,286047001.8,N
1600300975.1,286047004.1,P
1600300976.0,286047004.1,P
1600300995.8,286046999.7,N
1600301015.6,286047000.7,N
1600301035.5,286047000.0,N
1600301055.3,286047001.2,N
1600301075.1,286047000.4,N
1600301095.9,286047002.8,N
1600301115.7,286047000.7,N
1600301135.5,286047000.1,N
1600301155.4,286047000.6,N
1600301175.2,286047000.2,N
1600301195.0,286047000.5,N
1600301195.9,286047000.5,N
1600301215.8,286047001.0,N
1600301235.6,286046999.9,N
1600301255.4,286047002.8,N
1600301275.3,286046999.9,N
1600301295.1,286047002.2,N
1600301296.0,286047002.2,N
1600301315.8,286047002.7,N
1600301335.7,286046999.7,N
1600301355.5,286047000.1,N
1600301375.3,286047000.2,N
1600301395.1,286046999.9,N
1600301415.9,286047000.0,N
1600301435.7,286047000.0,N
1600301455.5,286047001.9,N
1600301475.4,286047002.1,N
1600301495.2,286046999.8,N
1600301515.0,286047002.7,N
1600301515.9,286047002.7,N
1600301535.8,286046999.7,N
1600301555.6,286047000.3,N
1600301575.4,286046999.8,N
1600301595.3,286047000.0,N
1600301615.1,286047000.3,N
1600301635.8,286047002.1,N
1600301655.7,286046999.9,N
1600301675.5,286047000.4,N
1600301695.3,286047002.2,N
1600301715.2,286047002.3,N
1600301735.9,286047002.5,N
1600301755.7,286047001.9,N
1600301775.6,286047002.6,N
1600301795.4,286047002.8,N
1600301815.2,286047002.2,N
1600301835.1,286047001.5,N
1600301836.0,286047001.5,N
1600301855.8,286047002.7,N
1600301875.6,286046999.8,N
1600301895.5,286047001.9,N
1600301915.3,286047002.3,N
1600301935.1,286047002.3,N
1600301955.9,286047002.3,N
1600301975.7,286047001.9,N
1600301995.5,286047002.6,N
1600302015.4,286047002.8,N
1600302035.2,286047002.7,N
1600302055.0,286047001.7,N
1600302055.9,286047001.7,N
1600302075.8,286047001.6,N
1600302095.6,286047002.0,N
1600302115.4,286047002.5,N
1600302135.2,286047002.2,N
1600302155.1,286047002.4,N
1600302156.0,286047002.4,N
1600302175.8,286047001.4,N
1600302195.6,286047001.5,N
1600302215.5,286047002.0,N
1600302235.3,286047002.6,P
1600302255.1,286047000.4,N
1600302275.9,286047000.6,N
1600302295.7,286047001.2,N
1600302315.5,286046999.7,N
1600302335.4,286047001.1,N
1600302355.2,286046998.1,N
1600302375.0,286047000.8,N
1600302375.9,286047000.8,N
1600302395.8,286046998.2,N
1600302415.6,286047001.2,N
1600302435.4,286047001.2,N
1600302455.3,286046998.8,N
1600302475.1,286047000.3,N
1600302495.8,286047000.7,N
1600302515.7,286046998.6,N
1600302535.5,286046999.0,N
1600302555.3,286046998.9,N
1600302575.2,286047000.3,N
1600302595.9,286047001.0,N
1600302615.7,286047000.8,N
1600302635.6,286046998.7,N
1600302655.4,286047000.9,N
1600302675.2,286046998.3,N
1600302695.1,286047001.0,N
1600302696.0,286047001.0,N
1600302715.8,286046998.9,N
1600302735.6,286047001.2,N
1600302755.5,286046998.8,N
1600302775.3,286046998.8,N
1600302795.1,286047001.1,N
1600302815.8,286046998.7,N
1600302835.7,286047001.2,N
1600302855.5,286046998.8,N
1600302875.3,286046998.1,N
1600302895.2,286046999.4,N
1600302915.0,286046998.7,N
1600302915.9,286046998.7,N
1600302935.7,286046998.2,N
1600302955.6,286047000.6,N
1600302975.4,286046998.5,N
1600302995.2,286046998.9,N
1600303015.1,286046999.2,N
1600303016.0,286046999.2,N
1600303035.8,286047001.1,N
1600303055.6,286046998.1,N
1600303075.5,286046998.7,N
1600303095.3,286046999.4,N
1600303115.1,286047000.6,N
1600303135.9,286047001.0,N
1600303155.7,286047000.4,N
1600303175.5,286047000.4,N
1600303195.4,286047000.3,N
1600303215.2,286046998.2,N
1600303235.0,286047000.8,N
1600303235.9,286047000.8,N
1600303255.8,286047000.5,N
1600303275.6,286047000.2,N
1600303295.4,286046998.1,N
1600303315.3,286047000.4,N
1600303335.1,286047000.8,N
1600303336.0,286047000.8,N
1600303355.8,286047000.2,N
1600303375.7,286047000.9,N
1600303395.5,286047001.0,N
1600303415.3,286046999.8,N
1600303435.2,286047000.0,N
1600303455.9,286047000.5,N
1600303475.7,286046999.9,N
1600303495.5,286047000.3,N
1600303515.4,286047000.0,N
1600303535.2,286046999.9,N
1600303555.0,286047000.1,N
1600303556.0,286047000.1,N
1600303575.8,286047001.1,N
1600303595.6,286047001.1,N
1600303615.4,286047000.3,N
1600303635.3,286047000.2,N
1600303655.1,286047000.0,N
1600303675.8,286047000.4,N
1600303695.7,286046999.8,N
1600303715.5,286046999.7,N
1600303735.3,286047000.7,N
1600303755.2,286047000.1,N
1600303775.9,286047000.9,N
1600303795.7,286047002.6,P
1600303815.6,286047000.0,N
1600303835.4,286047000.4,N
1600303855.2,286047000.6,N
1600303875.1,286047000.3,N
1600303876.0,286047000.3,N
1600303895.8,286047001.0,N
1600303915.6,286047000.9,N
1600303935.5,286047000.3,N
1600303955.3,286047000.9,N
1600303975.1,286047000.7,N
1600303995.9,286046998.6,N
1600304015.7,286047000.1,N
1600304035.5,286046999.7,N
1600304055.4,286046999.8,N
1600304075.2,286047000.7,N
1600304095.0,286047000.5,N
1600304095.9,286047000.5,N
1600304115.8,286047002.8,P
1600304135.6,286047000.8,N
1600304155.4,286047001.0,N
1600304175.3,286047000.4,N
1600304195.1,286046999.8,N
1600304215.8,286047001.2,N
1600304235.7,286046999.9,N
1600304255.5,286046998.1,N
1600304275.3,286047000.0,N
1600304295.2,286047002.5,N
1600304315.9,286047000.2,N
1600304335.7,286047002.3,N
1600304355.6,286047002.7,N
1600304375.4,286047000.0,N
1600304395.2,286047000.5,N
