# file name; noise; peak f.; mag.; duration
20200917000048178_OBSJAROMER-R5_snap.fits;3.03057;26528.3;2.56069;0
20200917000209415_OBSJAROMER-R5_met.fits;2.55245;26537.1;8.62858;0.170667
20200917000148253_OBSJAROMER-R5_snap.fits;3.27912;26537.1;2.31682;0
20200917000248327_OBSJAROMER-R5_snap.fits;3.26073;26545.9;2.31645;0
20200917000348402_OBSJAROMER-R5_snap.fits;3.10786;26499;3.06633;0
20200917000448477_OBSJAROMER-R5_snap.fits;3.08495;26510.7;2.36707;0
20200917000616199_OBSJAROMER-R5_met.fits;3.32311;26503.4;10.4312;0.512
20200917000548551_OBSJAROMER-R5_snap.fits;3.15765;26534.2;2.78885;0
20200917000648626_OBSJAROMER-R5_snap.fits;3.059;26519.5;2.15131;0
20200917000748701_OBSJAROMER-R5_snap.fits;3.32064;26535.6;2.83737;0
20200917000848775_OBSJAROMER-R5_snap.fits;3.36022;26455.1;2.8074;0
20200917000948850_OBSJAROMER-R5_snap.fits;2.77612;26537.1;2.15545;0
20200917001048925_OBSJAROMER-R5_snap.fits;3.50249;26535.6;2.54451;0
20200917001227911_OBSJAROMER-R5_met.fits;2.80609;26478.5;5.75279;0.170667
20200917001148999_OBSJAROMER-R5_snap.fits;3.24213;26472.7;2.51244;0
20200917001249074_OBSJAROMER-R5_snap.fits;3.096;26526.9;3.00106;0
20200917001349149_OBSJAROMER-R5_snap.fits;3.842;26512.2;3.13468;0
20200917001449223_OBSJAROMER-R5_snap.fits;3.13204;26537.1;1.88213;0
20200917001549298_OBSJAROMER-R5_snap.fits;4.20789;26509.3;2.63179;0
20200917001649373_OBSJAROMER-R5_snap.fits;3.53704;26529.8;2.37808;0
20200917001749447_OBSJAROMER-R5_snap.fits;3.21885;26506.3;3.19543;0
20200917001849522_OBSJAROMER-R5_snap.fits;3.56091;26469.7;3.08076;0
20200917001949597_OBSJAROMER-R5_snap.fits;3.10049;26544.4;2.32651;0
20200917002049671_OBSJAROMER-R5_snap.fits;3.15218;26512.2;2.77931;0
20200917002149746_OBSJAROMER-R5_snap.fits;3.03431;26463.9;2.84103;0
20200917002249821_OBSJAROMER-R5_snap.fits;2.68787;26518.1;2.76998;0
20200917002349895_OBSJAROMER-R5_snap.fits;3.18561;26480;3.02199;0
20200917002449970_OBSJAROMER-R5_snap.fits;3.44657;26450.7;3.27195;0
20200917002550045_OBSJAROMER-R5_snap.fits;2.93855;26519.5;2.9338;0
20200917002650119_OBSJAROMER-R5_snap.fits;3.2698;26534.2;2.55603;0
20200917002750194_OBSJAROMER-R5_snap.fits;3.05216;26456.5;2.26858;0
20200917002850269_OBSJAROMER-R5_snap.fits;3.52223;26462.4;3.29669;0
20200917002950343_OBSJAROMER-R5_snap.fits;2.9649;26494.6;2.1625;0
20200917003050418_OBSJAROMER-R5_snap.fits;3.42734;26506.3;2.79316;0
20200917003150493_OBSJAROMER-R5_snap.fits;2.99167;26509.3;2.39604;0
20200917003250567_OBSJAROMER-R5_snap.fits;3.09748;26535.6;2.90832;0
20200917003350642_OBSJAROMER-R5_snap.fits;3.19685;26465.3;2.49951;0
20200917003450717_OBSJAROMER-R5_snap.fits;2.99162;26518.1;3.39125;0
20200917003550791_OBSJAROMER-R5_snap.fits;3.67688;26523.9;2.30277;0
20200917003650866_OBSJAROMER-R5_snap.fits;2.82429;26499;2.49882;0
20200917003750941_OBSJAROMER-R5_snap.fits;3.15982;26452.1;3.10536;0
20200917003851015_OBSJAROMER-R5_snap.fits;3.17033;26450.7;2.42194;0
20200917003951090_OBSJAROMER-R5_snap.fits;2.74268;26490.2;2.49343;0
20200917004051165_OBSJAROMER-R5_snap.fits;3.40202;26522.5;2.88748;0
20200917004151239_OBSJAROMER-R5_snap.fits;2.48345;26532.7;3.22558;0
20200917004251314_OBSJAROMER-R5_snap.fits;2.94008;26482.9;2.8968;0
20200917004351389_OBSJAROMER-R5_snap.fits;3.23062;26477.1;2.52913;0
20200917004451463_OBSJAROMER-R5_snap.fits;2.8102;26537.1;3.18124;0
20200917004551538_OBSJAROMER-R5_snap.fits;2.93133;26537.1;2.24038;0
20200917004651613_OBSJAROMER-R5_snap.fits;2.59812;26471.2;2.64746;0
20200917004751687_OBSJAROMER-R5_snap.fits;3.10763;26545.9;2.83385;0
20200917004851762_OBSJAROMER-R5_snap.fits;3.36612;26547.4;2.75441;0
20200917004951837_OBSJAROMER-R5_snap.fits;2.63536;26528.3;2.73078;0
20200917005051911_OBSJAROMER-R5_snap.fits;3.2002;26502;2.73929;0
20200917005151986_OBSJAROMER-R5_snap.fits;3.37493;26509.3;2.67863;0
20200917005252061_OBSJAROMER-R5_snap.fits;2.84948;26547.4;3.6819;0
20200917005352135_OBSJAROMER-R5_snap.fits;3.39661;26480;3.50556;0
20200917005452210_OBSJAROMER-R5_snap.fits;3.10183;26458;3.09398;0
20200917005552285_OBSJAROMER-R5_snap.fits;2.69454;26544.4;2.47223;0
20200917005652359_OBSJAROMER-R5_snap.fits;3.25238;26490.2;2.2856;0
20200917005752434_OBSJAROMER-R5_snap.fits;2.79643;26475.6;2.34859;0
20200917005852509_OBSJAROMER-R5_snap.fits;2.98516;26521;2.71218;0
20200917005952583_OBSJAROMER-R5_snap.fits;3.01083;26472.7;3.02231;0
