#timestamp,LO_Frequency,Hit 
1600311615.1,286047001.6,N
1600311616.0,286047001.6,N
1600311635.8,286047002.7,N
1600311655.6,286047000.1,N
1600311675.5,286047001.9,N
1600311695.3,286047002.1,N
1600311715.1,286047002.7,N
1600311735.9,286047004.4,P
1600311755.7,286047000.3,N
1600311775.5,286047000.0,N
1600311795.4,286046999.8,N
1600311815.2,286047001.0,N
1600311835.0,286047000.3,N
1600311835.9,286047000.3,N
1600311855.8,286047000.4,N
1600311875.6,286047000.1,N
1600311895.4,286046999.7,N
1600311915.3,286047000.9,N
1600311935.1,286047000.2,N
1600311955.8,286047002.6,N
1600311975.7,286047000.1,N
1600311995.5,286047002.8,N
1600312015.3,286047000.6,N
1600312035.2,286047000.0,N
1600312055.9,286046999.7,N
1600312075.7,286047000.9,N
1600312095.6,286046999.7,N
1600312115.4,286047000.0,N
1600312135.2,286046999.9,N
1600312155.1,286047002.8,N
1600312156.0,286047002.8,N
1600312175.8,286047000.6,N
1600312195.6,286047000.3,N
1600312215.5,286047002.8,N
1600312235.3,286047000.0,N
1600312255.1,286047002.1,N
1600312275.9,286047002.5,N
1600312295.7,286047002.7,N
1600312315.5,286047000.1,N
1600312335.3,286047000.9,N
1600312355.2,286047000.1,N
1600312375.0,286047000.9,N
1600312375.9,286047000.9,N
1600312395.7,286047000.1,N
1600312415.6,286047000.3,N
1600312435.4,286047002.4,N
1600312455.2,286047000.3,N
1600312475.1,286047000.1,N
1600312476.0,286047000.1,N
1600312495.8,286047001.0,N
1600312515.6,286047000.5,N
1600312535.5,286047000.1,N
1600312555.3,286047002.7,N
1600312575.1,286047001.0,N
1600312595.9,286047000.8,N
1600312615.7,286046998.1,N
1600312635.5,286047000.3,N
1600312655.4,286047000.5,N
1600312675.2,286047000.8,N
1600312695.0,286047000.5,N
1600312695.9,286047000.5,N
1600312715.8,286047000.0,N
1600312735.6,286047000.0,N
1600312755.4,286046998.2,N
1600312775.3,286046999.9,N
1600312795.1,286047000.2,N
1600312796.0,286047000.2,N
1600312815.8,286047000.2,N
1600312835.7,286046999.9,N
1600312855.5,286047000.0,N
1600312875.3,286047000.4,N
1600312895.2,286047000.8,N
1600312915.9,286047000.0,N
1600312935.7,286047000.7,N
1600312955.6,286047000.3,N
1600312975.4,286047001.0,N
1600312995.2,286046998.7,N
1600313015.1,286046998.7,N
1600313016.0,286046998.7,N
1600313035.8,286046998.6,N
1600313055.6,286047000.8,N
1600313075.5,286047000.7,N
1600313095.3,286047000.8,N
1600313115.1,286047000.9,N
1600313135.8,286047000.8,N
1600313155.7,286046998.6,N
1600313175.5,286046999.0,N
1600313195.3,286047000.8,N
1600313215.2,286046998.3,N
1600313235.0,286047000.8,N
1600313235.9,286047000.8,N
1600313255.7,286047001.1,N
1600313275.6,286046998.8,N
1600313295.4,286047001.1,N
1600313315.2,286046998.3,N
1600313335.1,286046999.3,N
1600313336.0,286046999.3,N
1600313355.8,286047000.8,N
1600313375.6,286046998.6,N
1600313395.5,286046998.1,N
1600313415.3,286047000.0,N
1600313435.1,286047000.5,N
1600313455.9,286047001.0,N
1600313475.7,286047000.7,N
1600313495.5,286046998.2,N
1600313515.4,286046999.8,N
1600313535.2,286047000.4,N
1600313555.0,286047000.4,N
1600313555.9,286047000.4,N
1600313575.8,286047000.5,N
1600313595.6,286047000.6,N
1600313615.4,286047000.3,N
1600313635.3,286047000.9,N
1600313655.1,286047000.4,N
1600313656.0,286047000.4,N
1600313675.8,286047001.0,N
1600313695.7,286047000.5,N
1600313715.5,286047000.5,N
1600313735.3,286047000.8,N
1600313755.2,286046998.1,N
1600313775.9,286047001.2,N
1600313795.7,286046998.3,N
1600313815.5,286046998.2,N
1600313835.4,286047001.0,N
1600313855.2,286046998.9,N
1600313875.0,286047000.3,N
1600313875.9,286047000.3,N
1600313895.8,286046998.9,N
1600313915.6,286046999.3,N
1600313935.4,286047000.3,N
1600313955.3,286046998.1,N
1600313975.1,286046999.3,N
1600313995.8,286047000.5,N
1600314015.7,286046998.4,N
1600314035.5,286046998.1,N
1600314055.3,286046998.8,N
1600314075.2,286047000.6,N
1600314095.9,286046998.2,N
1600314115.7,286046998.7,N
1600314135.6,286047001.0,N
1600314155.4,286046998.6,N
1600314175.2,286046998.8,N
1600314195.1,286046998.2,N
1600314196.0,286046998.2,N
1600314215.8,286046998.4,N
1600314235.6,286046999.3,N
1600314255.5,286046998.6,N
1600314275.3,286046999.2,N
1600314295.1,286046998.5,N
1600314315.9,286046999.2,N
1600314335.7,286046998.3,N
1600314355.5,286046998.2,N
1600314375.4,286047001.2,N
1600314395.2,286046998.7,N
1600314415.0,286046998.6,N
1600314415.9,286046998.6,N
1600314435.8,286047001.0,N
1600314455.6,286046998.5,N
1600314475.4,286046998.9,N
1600314495.2,286046998.6,N
1600314515.1,286046998.9,N
1600314516.0,286046998.9,N
1600314535.8,286047001.1,N
1600314555.6,286046998.2,N
1600314575.5,286046998.9,N
1600314595.3,286046998.7,N
1600314615.1,286046998.8,N
1600314635.9,286047001.2,N
1600314655.7,286046998.4,N
1600314675.5,286046999.0,N
1600314695.4,286047000.4,N
1600314715.2,286046999.2,N
1600314735.0,286046999.9,N
1600314735.9,286046999.9,N
1600314755.8,286046998.3,N
1600314775.6,286046999.0,N
1600314795.4,286047000.9,N
1600314815.3,286047000.9,N
1600314835.1,286046998.7,N
1600314836.0,286046998.7,N
1600314855.8,286047000.6,N
1600314875.7,286047000.9,N
1600314895.5,286047000.8,N
1600314915.3,286047001.2,N
1600314935.2,286046998.1,N
1600314955.9,286046998.3,N
1600314975.7,286046998.7,N
1600314995.6,286047000.4,N
1600315015.4,286047000.9,N
1600315035.2,286046998.4,N
1600315055.1,286046998.3,N
1600315056.0,286046998.3,N
1600315075.8,286046999.0,N
1600315095.6,286047001.1,N
1600315115.5,286046999.3,N
1600315135.3,286047000.9,N
1600315155.1,286046999.0,N
1600315175.8,286047000.7,N
1600315195.7,286046998.5,N
