#timestamp,LO_Frequency,Hit 
1600315215.5,286047000.5,N
1600315235.3,286047001.2,N
1600315255.2,286046998.9,N
1600315275.0,286046998.2,N
1600315275.9,286046998.2,N
1600315295.7,286047001.2,N
1600315315.6,286046998.5,N
1600315335.4,286046999.1,N
1600315355.2,286046999.3,N
1600315375.1,286047000.8,N
1600315376.0,286047000.8,N
1600315395.8,286046999.4,N
1600315415.6,286046998.8,N
1600315435.5,286046998.1,N
1600315455.3,286047001.1,N
1600315475.1,286047000.8,N
1600315495.9,286046998.4,N
1600315515.7,286046998.9,N
1600315535.5,286047001.1,N
1600315555.4,286046998.6,N
1600315575.2,286046998.5,N
1600315595.0,286046998.5,N
1600315595.9,286046998.5,N
1600315615.8,286046998.5,N
1600315635.6,286046998.1,N
1600315655.4,286046998.9,N
1600315675.3,286047000.9,N
1600315695.1,286047000.7,N
1600315696.0,286047000.7,N
1600315715.8,286047001.2,N
1600315735.7,286046998.1,N
1600315755.5,286047000.8,N
1600315775.3,286046998.6,N
1600315795.2,286047000.4,N
1600315815.9,286046998.9,N
1600315835.7,286047000.7,N
1600315855.6,286047000.8,N
1600315875.4,286046998.6,N
1600315895.2,286046999.0,N
1600315915.0,286047001.1,N
1600315915.9,286047001.1,N
1600315935.8,286046998.6,N
1600315955.6,286047001.1,N
1600315975.4,286046999.0,N
1600315995.3,286046998.6,N
1600316015.1,286046999.1,N
1600316035.8,286046999.1,N
1600316055.7,286046998.7,N
1600316075.5,286046998.8,N
1600316095.3,286046998.4,N
1600316115.2,286047001.2,N
1600316135.9,286046999.1,N
1600316155.7,286046998.5,N
1600316175.6,286046999.6,N
1600316195.4,286046999.0,N
1600316215.2,286046999.5,N
1600316235.1,286046999.2,N
1600316236.0,286046999.2,N
1600316255.8,286046998.8,N
1600316275.6,286046996.7,P
1600316295.5,286046999.5,N
1600316315.3,286046999.0,N
1600316335.1,286046996.8,N
1600316355.9,286046996.9,N
1600316375.7,286046999.6,N
1600316395.5,286046998.8,N
1600316415.4,286046997.3,N
1600316435.2,286046999.0,N
1600316455.0,286046999.5,N
1600316455.9,286046999.5,N
1600316475.8,286046996.8,N
1600316495.6,286046999.5,N
1600316515.4,286046996.6,N
1600316535.3,286046997.5,N
1600316555.1,286046997.7,N
1600316556.0,286046997.7,N
1600316575.8,286046997.3,N
1600316595.7,286046997.2,N
1600316615.5,286046997.2,N
1600316635.3,286046997.2,N
1600316655.1,286046996.7,N
1600316675.9,286046997.2,N
1600316695.7,286046997.3,N
1600316715.5,286046997.7,N
1600316735.4,286046997.6,N
1600316755.2,286046994.9,P
1600316775.0,286046998.9,N
1600316775.9,286046998.9,N
1600316795.8,286047000.8,N
1600316815.6,286047001.2,N
1600316835.4,286046998.8,N
1600316855.3,286047001.2,N
1600316875.1,286046998.9,N
1600316895.8,286047000.5,N
1600316915.7,286046998.1,N
1600316935.5,286046998.6,N
1600316955.3,286046998.7,N
1600316975.2,286046999.0,N
1600316995.9,286046998.1,N
1600317015.7,286046998.5,N
1600317035.6,286046998.3,N
1600317055.4,286046998.3,N
1600317075.2,286046999.0,N
1600317095.1,286047000.6,N
1600317096.0,286047000.6,N
1600317115.8,286047000.4,N
1600317135.6,286046998.3,N
1600317155.5,286046998.5,N
1600317175.3,286046998.4,N
1600317195.1,286046998.8,N
1600317215.9,286046998.6,N
1600317235.7,286046998.5,N
1600317255.5,286047000.8,N
1600317275.3,286047001.1,N
1600317295.2,286047000.7,N
1600317315.0,286046999.9,N
1600317315.9,286046999.9,N
1600317335.7,286046998.5,N
1600317355.6,286046998.1,N
1600317375.4,286047000.9,N
1600317395.2,286047000.4,N
1600317415.1,286046998.6,N
1600317416.0,286046998.6,N
1600317435.8,286047000.7,N
1600317455.6,286046998.2,N
1600317475.5,286047000.8,N
1600317495.3,286047000.9,N
1600317515.1,286047001.2,N
1600317535.9,286047000.0,N
1600317555.7,286046998.5,N
1600317575.5,286047000.6,N
1600317595.4,286046998.5,N
1600317615.2,286047001.1,N
1600317635.0,286047001.0,N
1600317635.9,286047001.0,N
1600317655.8,286046998.6,N
1600317675.6,286046998.1,N
1600317695.4,286047000.8,N
1600317715.3,286047000.7,N
1600317735.1,286046998.8,N
1600317736.0,286046998.8,N
1600317755.8,286047001.1,N
1600317775.7,286047000.4,N
1600317795.5,286046998.9,N
1600317815.3,286047001.2,N
1600317835.2,286047000.6,N
1600317855.9,286047001.0,N
1600317875.7,286046999.9,N
1600317895.6,286046998.6,N
1600317915.4,286047000.7,N
1600317935.2,286047000.6,N
1600317955.1,286046998.5,N
1600317956.0,286046998.5,N
1600317975.8,286047000.3,N
1600317995.6,286047001.2,N
1600318015.5,286046998.4,N
1600318035.3,286047000.4,N
1600318055.1,286047001.0,N
1600318075.9,286047000.9,N
1600318095.7,286047000.3,N
1600318115.5,286047000.2,N
1600318135.3,286047000.8,N
1600318155.2,286047000.3,N
1600318175.0,286047002.7,N
1600318175.9,286047002.7,N
1600318195.8,286047000.3,N
1600318215.6,286047002.4,N
1600318235.4,286047000.3,N
1600318255.2,286047002.6,N
1600318275.1,286047000.5,N
1600318276.0,286047000.5,N
1600318295.8,286047002.5,N
1600318315.6,286047002.2,N
1600318335.5,286047000.2,N
1600318355.3,286046999.8,N
1600318375.1,286046999.7,N
1600318395.9,286047002.7,N
1600318415.7,286047002.5,N
1600318435.5,286047002.0,N
1600318455.4,286047002.5,N
1600318475.2,286047002.1,N
1600318495.0,286047002.7,N
1600318495.9,286047002.7,N
1600318515.8,286047001.6,N
1600318535.6,286046999.7,N
1600318555.4,286047002.5,N
1600318575.3,286046999.7,N
1600318595.1,286047002.6,N
1600318615.8,286047002.2,N
1600318635.7,286047002.3,N
1600318655.5,286047001.4,N
1600318675.3,286047001.7,N
1600318695.2,286047002.0,N
1600318715.9,286047002.6,N
1600318735.7,286047002.6,N
1600318755.6,286047002.4,N
1600318775.4,286047002.7,N
1600318795.2,286047004.3,P
