# file name; noise; peak f.; mag.; duration
20200917010014429_OBSJAROMER-R5_met.fits;3.17984;26485.8;8.10468;0.512
20200917010111090_OBSJAROMER-R5_met.fits;2.8565;26500.5;22.1152;0.341333
20200917010052658_OBSJAROMER-R5_snap.fits;2.83553;26523.9;3.05024;0
20200917010152733_OBSJAROMER-R5_snap.fits;3.15503;26449.2;3.16657;0
20200917010325063_OBSJAROMER-R5_met.fits;2.8517;26496.1;6.61917;0.170667
20200917010252807_OBSJAROMER-R5_snap.fits;2.92643;26547.4;2.59895;0
20200917010352882_OBSJAROMER-R5_snap.fits;3.14456;26452.1;2.36134;0
20200917010452957_OBSJAROMER-R5_snap.fits;2.54731;26484.4;2.30435;0
20200917010647303_OBSJAROMER-R5_met.fits;3.23451;26529.8;11.4497;0.341333
20200917010553031_OBSJAROMER-R5_snap.fits;3.04868;26463.9;3.70497;0
20200917010653106_OBSJAROMER-R5_snap.fits;3.44555;26512.2;3.48742;0
20200917010844893_OBSJAROMER-R5_met.fits;3.89371;26507.8;14.3098;0.341333
20200917010753181_OBSJAROMER-R5_snap.fits;3.34645;26455.1;2.81889;0
20200917010853255_OBSJAROMER-R5_snap.fits;2.75225;26481.4;3.16953;0
20200917010953330_OBSJAROMER-R5_snap.fits;3.02999;26453.6;2.92062;0
20200917011053405_OBSJAROMER-R5_snap.fits;2.94755;26545.9;2.71313;0
20200917011153479_OBSJAROMER-R5_snap.fits;3.01614;26468.3;2.83034;0
20200917011253554_OBSJAROMER-R5_snap.fits;3.29359;26450.7;2.98562;0
20200917011353629_OBSJAROMER-R5_snap.fits;3.28904;26456.5;3.09841;0
20200917011453703_OBSJAROMER-R5_snap.fits;3.20659;26507.8;2.30703;0
20200917011553778_OBSJAROMER-R5_snap.fits;3.67077;26449.2;2.76618;0
20200917011653853_OBSJAROMER-R5_snap.fits;2.68013;26534.2;2.81608;0
20200917011753927_OBSJAROMER-R5_snap.fits;2.89324;26510.7;2.91729;0
20200917011854002_OBSJAROMER-R5_snap.fits;3.08588;26547.4;2.62269;0
20200917011954077_OBSJAROMER-R5_snap.fits;2.64799;26493.2;2.62455;0
20200917012054151_OBSJAROMER-R5_snap.fits;3.00905;26538.6;3.0421;0
20200917012154226_OBSJAROMER-R5_snap.fits;3.57859;26547.4;2.75875;0
20200917012254301_OBSJAROMER-R5_snap.fits;3.01972;26544.4;1.93195;0
20200917012354375_OBSJAROMER-R5_snap.fits;3.0259;26480;3.05663;0
20200917012454450_OBSJAROMER-R5_snap.fits;2.84324;26525.4;2.68395;0
20200917012554525_OBSJAROMER-R5_snap.fits;3.06397;26525.4;2.32427;0
20200917012654599_OBSJAROMER-R5_snap.fits;2.87306;26529.8;2.23361;0
20200917012754674_OBSJAROMER-R5_snap.fits;2.79161;26537.1;3.3825;0
20200917012854749_OBSJAROMER-R5_snap.fits;2.65357;26523.9;2.3417;0
20200917013010354_OBSJAROMER-R5_met.fits;2.94749;26512.2;6.19944;0.341333
20200917012954823_OBSJAROMER-R5_snap.fits;3.15051;26475.6;2.62875;0
20200917013142002_OBSJAROMER-R5_met.fits;2.6901;26499;6.617;0.170667
20200917013054898_OBSJAROMER-R5_snap.fits;2.79102;26465.3;2.62672;0
20200917013154973_OBSJAROMER-R5_snap.fits;3.23894;26519.5;2.79655;0
20200917013255047_OBSJAROMER-R5_snap.fits;2.85202;26504.9;2.64392;0
20200917013355122_OBSJAROMER-R5_snap.fits;3.42489;26474.1;3.00911;0
20200917013455197_OBSJAROMER-R5_snap.fits;3.22854;26535.6;3.04099;0
20200917013555271_OBSJAROMER-R5_snap.fits;2.94734;26543;2.73765;0
20200917013655346_OBSJAROMER-R5_snap.fits;3.35757;26465.3;2.55256;0
20200917013755421_OBSJAROMER-R5_snap.fits;2.57986;26475.6;3.52683;0
20200917013855495_OBSJAROMER-R5_snap.fits;3.09128;26463.9;3.07456;0
20200917013955570_OBSJAROMER-R5_snap.fits;2.91907;26529.8;2.55257;0
20200917014145138_OBSJAROMER-R5_met.fits;2.98437;26499;6.51486;0.170667
20200917014055645_OBSJAROMER-R5_snap.fits;2.86494;26535.6;2.33704;0
20200917014155719_OBSJAROMER-R5_snap.fits;2.4434;26490.2;2.43044;0
20200917014255794_OBSJAROMER-R5_snap.fits;3.12196;26525.4;2.37191;0
20200917014355869_OBSJAROMER-R5_snap.fits;2.88302;26494.6;2.62047;0
20200917014455943_OBSJAROMER-R5_snap.fits;3.57963;26523.9;3.11519;0
20200917014556018_OBSJAROMER-R5_snap.fits;3.03472;26525.4;2.16632;0
20200917014656093_OBSJAROMER-R5_snap.fits;3.34338;26506.3;2.47842;0
20200917014756167_OBSJAROMER-R5_snap.fits;2.93449;26497.6;2.96159;0
20200917014856242_OBSJAROMER-R5_snap.fits;2.99197;26487.3;2.75841;0
20200917014956317_OBSJAROMER-R5_snap.fits;2.97469;26475.6;2.64058;0
20200917015056391_OBSJAROMER-R5_snap.fits;2.97759;26458;2.65502;0
20200917015221213_OBSJAROMER-R5_met.fits;3.40449;26482.9;9.01365;0.170667
20200917015156466_OBSJAROMER-R5_snap.fits;3.54903;26477.1;2.7776;0
20200917015256541_OBSJAROMER-R5_snap.fits;3.35092;26468.3;3.76599;0
20200917015356615_OBSJAROMER-R5_snap.fits;3.11653;26493.2;3.34908;0
20200917015456690_OBSJAROMER-R5_snap.fits;3.46543;26490.2;2.57475;0
20200917015556765_OBSJAROMER-R5_snap.fits;3.46103;26491.7;1.85183;0
20200917015656839_OBSJAROMER-R5_snap.fits;3.65083;26534.2;2.86327;0
20200917015756914_OBSJAROMER-R5_snap.fits;3.31261;26475.6;2.87636;0
20200917015856989_OBSJAROMER-R5_snap.fits;2.81068;26509.3;3.34062;0
20200917015957063_OBSJAROMER-R5_snap.fits;2.88124;26515.1;2.62376;0
