# file name; noise; peak f.; mag.; duration
20200917020057138_OBSJAROMER-R5_snap.fits;2.93566;26516.6;3.33682;0
20200917020157213_OBSJAROMER-R5_snap.fits;2.98796;26471.2;2.38954;0
20200917020257287_OBSJAROMER-R5_snap.fits;2.72372;26526.9;2.22685;0
20200917020357362_OBSJAROMER-R5_snap.fits;2.91251;26512.2;2.92835;0
20200917020531399_OBSJAROMER-R5_met.fits;2.54831;26478.5;5.79369;0.170667
20200917020457437_OBSJAROMER-R5_snap.fits;3.3912;26541.5;2.35476;0
20200917020557511_OBSJAROMER-R5_snap.fits;2.93701;26487.3;2.81997;0
20200917020657586_OBSJAROMER-R5_snap.fits;2.71572;26456.5;2.70048;0
20200917020757661_OBSJAROMER-R5_snap.fits;2.88793;26531.2;2.94042;0
20200917020857735_OBSJAROMER-R5_snap.fits;3.32161;26494.6;2.2759;0
20200917020957810_OBSJAROMER-R5_snap.fits;3.47175;26522.5;2.69937;0
20200917021057885_OBSJAROMER-R5_snap.fits;2.89673;26469.7;3.16454;0
20200917021157959_OBSJAROMER-R5_snap.fits;2.817;26477.1;2.36442;0
20200917021258034_OBSJAROMER-R5_snap.fits;3.02311;26513.7;2.04203;0
20200917021358109_OBSJAROMER-R5_snap.fits;2.94116;26504.9;2.34752;0
20200917021458183_OBSJAROMER-R5_snap.fits;3.53627;26465.3;3.56582;0
20200917021558258_OBSJAROMER-R5_snap.fits;3.40296;26531.2;2.66787;0
20200917021658333_OBSJAROMER-R5_snap.fits;3.02394;26475.6;2.89637;0
20200917021758407_OBSJAROMER-R5_snap.fits;3.33324;26497.6;2.17853;0
20200917021858482_OBSJAROMER-R5_snap.fits;3.37926;26487.3;2.40123;0
20200917021958557_OBSJAROMER-R5_snap.fits;3.00756;26513.7;3.28056;0
20200917022058631_OBSJAROMER-R5_snap.fits;3.62256;26515.1;3.1011;0
20200917022158706_OBSJAROMER-R5_snap.fits;3.04603;26523.9;2.36163;0
20200917022258781_OBSJAROMER-R5_snap.fits;3.02374;26493.2;2.589;0
20200917022358855_OBSJAROMER-R5_snap.fits;3.05988;26482.9;2.56533;0
20200917022458930_OBSJAROMER-R5_snap.fits;3.0669;26512.2;2.1876;0
20200917022559005_OBSJAROMER-R5_snap.fits;3.32319;26528.3;2.5568;0
20200917022732871_OBSJAROMER-R5_met.fits;3.15476;26500.5;6.40907;0.341333
20200917022659079_OBSJAROMER-R5_snap.fits;2.62736;26477.1;3.05854;0
20200917022759154_OBSJAROMER-R5_snap.fits;3.50619;26516.6;2.3436;0
20200917022859229_OBSJAROMER-R5_snap.fits;2.87115;26516.6;2.6349;0
20200917022959303_OBSJAROMER-R5_snap.fits;2.94848;26500.5;3.01524;0
20200917023059378_OBSJAROMER-R5_snap.fits;2.67817;26513.7;3.19811;0
20200917023159453_OBSJAROMER-R5_snap.fits;2.97986;26531.2;2.43296;0
20200917023259527_OBSJAROMER-R5_snap.fits;3.22265;26541.5;3.08242;0
20200917023359602_OBSJAROMER-R5_snap.fits;2.73657;26502;2.15161;0
20200917023459677_OBSJAROMER-R5_snap.fits;3.36396;26488.8;2.71726;0
20200917023559751_OBSJAROMER-R5_snap.fits;3.33989;26509.3;2.6117;0
20200917023659826_OBSJAROMER-R5_snap.fits;2.8238;26494.6;3.6554;0
20200917023759901_OBSJAROMER-R5_snap.fits;2.5862;26499;2.76072;0
20200917023859975_OBSJAROMER-R5_snap.fits;2.7938;26466.8;2.946;0
20200917024041181_OBSJAROMER-R5_met.fits;3.14417;26522.5;6.77414;0.341333
20200917024000050_OBSJAROMER-R5_snap.fits;3.14792;26544.4;2.9463;0
20200917024100125_OBSJAROMER-R5_snap.fits;2.97243;26522.5;2.54574;0
20200917024200199_OBSJAROMER-R5_snap.fits;2.93116;26543;1.71491;0
20200917024300274_OBSJAROMER-R5_snap.fits;3.73396;26490.2;2.55783;0
20200917024400349_OBSJAROMER-R5_snap.fits;3.25066;26519.5;2.4949;0
20200917024500423_OBSJAROMER-R5_snap.fits;2.97212;26491.7;3.67935;0
20200917024600498_OBSJAROMER-R5_snap.fits;2.69752;26466.8;2.97517;0
20200917024711495_OBSJAROMER-R5_met.fits;2.8966;26504.9;15.9151;0.341333
20200917024700573_OBSJAROMER-R5_snap.fits;3.07582;26541.5;2.74244;0
20200917024829490_OBSJAROMER-R5_met.fits;3.3811;26504.9;10.7629;0.682667
20200917024800647_OBSJAROMER-R5_snap.fits;3.32051;26538.6;2.91952;0
20200917024900722_OBSJAROMER-R5_snap.fits;3.21577;26525.4;2.94203;0
20200917025000797_OBSJAROMER-R5_snap.fits;3.14849;26449.2;3.62814;0
20200917025100871_OBSJAROMER-R5_snap.fits;2.93546;26534.2;2.33931;0
20200917045305946_OBSJAROMER-R5_snap.fits;2.67018;26513.7;3.31961;0
20200917025301021_OBSJAROMER-R5_snap.fits;3.23636;26460.9;2.56012;0
20200917025401095_OBSJAROMER-R5_snap.fits;3.78038;26521;2.82809;0
20200917025501170_OBSJAROMER-R5_snap.fits;3.21613;26462.4;2.46421;0
20200917025601245_OBSJAROMER-R5_snap.fits;3.16151;26450.7;2.22975;0
20200917025701319_OBSJAROMER-R5_snap.fits;3.08371;26463.9;3.47646;0
20200917025801394_OBSJAROMER-R5_snap.fits;2.84511;26519.5;3.26713;0
20200917025901469_OBSJAROMER-R5_snap.fits;2.78818;26478.5;2.21172;0
