# file name; noise; peak f.; mag.; duration
20200917180008669_OBSJAROMER-R5_snap.fits;3.2925;26496.1;2.20625;0
20200917180108743_OBSJAROMER-R5_snap.fits;4.03613;26528.3;3.24264;0
20200917180208818_OBSJAROMER-R5_snap.fits;3.36667;26478.5;2.41546;0
20200917180308893_OBSJAROMER-R5_snap.fits;3.16404;26519.5;3.59783;0
20200917180408967_OBSJAROMER-R5_snap.fits;3.34594;26453.6;2.06965;0
20200917180509042_OBSJAROMER-R5_snap.fits;3.42432;26506.3;2.81911;0
20200917180609117_OBSJAROMER-R5_snap.fits;3.62743;26460.9;3.33467;0
20200917180709191_OBSJAROMER-R5_snap.fits;3.47297;26460.9;3.29394;0
20200917180809266_OBSJAROMER-R5_snap.fits;3.71105;26525.4;2.57953;0
20200917180909341_OBSJAROMER-R5_snap.fits;3.55921;26481.4;2.32721;0
20200917181009415_OBSJAROMER-R5_snap.fits;3.35622;26518.1;3.15798;0
20200917181109490_OBSJAROMER-R5_snap.fits;2.89853;26494.6;3.01027;0
20200917181209565_OBSJAROMER-R5_snap.fits;3.20254;26521;2.90917;0
20200917181309639_OBSJAROMER-R5_snap.fits;2.88782;26513.7;2.27759;0
20200917181409714_OBSJAROMER-R5_snap.fits;3.46598;26484.4;2.32598;0
20200917181516103_OBSJAROMER-R5_met.fits;3.37533;26518.1;10.2705;0.170667
20200917181509789_OBSJAROMER-R5_snap.fits;3.17486;26516.6;2.99179;0
20200917181609863_OBSJAROMER-R5_snap.fits;3.75299;26531.2;2.37306;0
20200917181709938_OBSJAROMER-R5_snap.fits;3.34037;26529.8;3.45296;0
20200917181810013_OBSJAROMER-R5_snap.fits;3.6851;26506.3;3.03472;0
20200917181910087_OBSJAROMER-R5_snap.fits;3.24643;26526.9;3.68192;0
20200917182010162_OBSJAROMER-R5_snap.fits;2.9761;26507.8;3.05941;0
20200917182110237_OBSJAROMER-R5_snap.fits;3.30284;26453.6;2.82638;0
20200917182240178_OBSJAROMER-R5_met.fits;3.33339;26503.4;10.5721;0.341333
20200917182210311_OBSJAROMER-R5_snap.fits;3.49569;26488.8;2.5923;0
20200917182310386_OBSJAROMER-R5_snap.fits;2.85778;26525.4;3.21171;0
20200917182459442_OBSJAROMER-R5_met.fits;3.10369;26488.8;7.78811;0.170667
20200917182410461_OBSJAROMER-R5_snap.fits;3.42157;26475.6;3.21352;0
20200917182510535_OBSJAROMER-R5_snap.fits;3.28594;26491.7;2.91297;0
20200917182610610_OBSJAROMER-R5_snap.fits;2.88627;26510.7;2.9528;0
20200917182710685_OBSJAROMER-R5_snap.fits;2.80938;26531.2;3.25395;0
20200917182810759_OBSJAROMER-R5_snap.fits;4.05074;26540;2.91841;0
20200917182910834_OBSJAROMER-R5_snap.fits;3.542;26528.3;2.10915;0
20200917183010909_OBSJAROMER-R5_snap.fits;3.44573;26510.7;3.41928;0
20200917183110983_OBSJAROMER-R5_snap.fits;3.7261;26544.4;2.87196;0
20200917183211058_OBSJAROMER-R5_snap.fits;4.12755;26482.9;2.93008;0
20200917183327858_OBSJAROMER-R5_met.fits;3.66643;26503.4;9.72681;0.170667
20200917183311133_OBSJAROMER-R5_snap.fits;3.57879;26507.8;2.75564;0
20200917183411207_OBSJAROMER-R5_snap.fits;2.91319;26506.3;3.03991;0
20200917183511282_OBSJAROMER-R5_snap.fits;3.6426;26523.9;3.13325;0
20200917183611357_OBSJAROMER-R5_snap.fits;3.39757;26459.5;3.01378;0
20200917183711431_OBSJAROMER-R5_snap.fits;2.71197;26491.7;2.69984;0
20200917183811506_OBSJAROMER-R5_snap.fits;3.42355;26531.2;3.11555;0
20200917183911581_OBSJAROMER-R5_snap.fits;2.83023;26475.6;2.85993;0
20200917184011655_OBSJAROMER-R5_snap.fits;2.7861;26462.4;2.79296;0
20200917184111730_OBSJAROMER-R5_snap.fits;2.78171;26485.8;2.91361;0
20200917184211805_OBSJAROMER-R5_snap.fits;2.90569;26453.6;3.20855;0
20200917184311879_OBSJAROMER-R5_snap.fits;2.64962;26510.7;2.66137;0
20200917184411954_OBSJAROMER-R5_snap.fits;3.21221;26480;2.19949;0
20200917184512029_OBSJAROMER-R5_snap.fits;3.40642;26534.2;2.45726;0
20200917184612103_OBSJAROMER-R5_snap.fits;3.11116;26493.2;2.65508;0
20200917184712178_OBSJAROMER-R5_snap.fits;3.25593;26526.9;2.4745;0
20200917184812253_OBSJAROMER-R5_snap.fits;3.10136;26478.5;2.986;0
20200917184912327_OBSJAROMER-R5_snap.fits;3.17937;26459.5;3.84101;0
20200917185012402_OBSJAROMER-R5_snap.fits;3.16235;26477.1;3.72193;0
20200917185112477_OBSJAROMER-R5_snap.fits;3.01615;26537.1;3.13326;0
20200917185212551_OBSJAROMER-R5_snap.fits;3.2024;26449.2;3.66265;0
20200917185312626_OBSJAROMER-R5_snap.fits;3.33225;26474.1;2.41871;0
20200917185412701_OBSJAROMER-R5_snap.fits;3.28583;26494.6;3.07942;0
20200917185512775_OBSJAROMER-R5_snap.fits;3.16709;26459.5;2.35614;0
20200917185612850_OBSJAROMER-R5_snap.fits;3.08709;26521;2.21502;0
20200917185712925_OBSJAROMER-R5_snap.fits;3.42848;26502;2.79783;0
20200917185812999_OBSJAROMER-R5_snap.fits;3.29312;26531.2;2.07102;0
20200917185913074_OBSJAROMER-R5_snap.fits;3.54887;26478.5;2.629;0
