#timestamp,LO_Frequency,Hit 
1600344015.8,286047000.6,N
1600344035.6,286046998.4,N
1600344055.5,286046998.8,N
1600344075.3,286046998.6,N
1600344095.1,286047000.4,N
1600344115.9,286046998.9,N
1600344135.7,286046998.8,N
1600344155.5,286046998.8,N
1600344175.4,286046998.4,N
1600344195.2,286046998.7,N
1600344215.0,286046998.4,N
1600344215.9,286046998.4,N
1600344235.8,286046998.9,N
1600344255.6,286046998.4,N
1600344275.4,286046998.7,N
1600344295.3,286047001.1,N
1600344315.1,286046998.6,N
1600344335.8,286046998.6,N
1600344355.7,286047001.0,N
1600344375.5,286046998.3,N
1600344395.3,286046999.1,N
1600344415.2,286047001.2,N
1600344435.9,286046998.8,N
1600344455.7,286047000.7,N
1600344475.6,286046998.3,N
1600344495.4,286046999.3,N
1600344515.2,286046998.3,N
1600344535.1,286047000.7,N
1600344536.0,286047000.7,N
1600344555.8,286046998.4,N
1600344575.6,286046998.9,N
1600344595.5,286047001.0,N
1600344615.3,286046998.1,N
1600344635.1,286046999.3,N
1600344655.8,286046998.4,N
1600344675.7,286046998.3,N
1600344695.5,286046998.2,N
1600344715.3,286046999.3,N
1600344735.2,286046999.4,N
1600344755.0,286046998.8,N
1600344755.9,286046998.8,N
1600344775.7,286046999.4,N
1600344795.6,286046999.1,N
1600344815.4,286046996.6,P
1600344835.2,286047000.7,N
1600344855.1,286046998.7,N
1600344856.0,286046998.7,N
1600344875.8,286046999.3,N
1600344895.6,286046998.2,N
1600344915.5,286046998.9,N
1600344935.3,286046998.9,N
1600344955.1,286046998.2,N
1600344975.9,286046999.1,N
1600344995.7,286046999.3,N
1600345015.5,286046999.3,N
1600345035.4,286046998.9,N
1600345055.2,286046998.4,N
1600345075.0,286046998.6,N
1600345075.9,286046998.6,N
1600345095.8,286046997.0,P
1600345115.6,286046998.5,N
1600345135.4,286047000.7,N
1600345155.3,286047001.0,N
1600345175.1,286047000.7,N
1600345195.8,286047001.1,N
1600345215.7,286046998.6,N
1600345235.5,286047001.2,N
1600345255.3,286046998.9,N
1600345275.2,286046998.1,N
1600345295.0,286047001.2,N
1600345295.9,286047001.2,N
1600345315.7,286046998.4,N
1600345335.6,286047000.8,N
1600345355.4,286046998.8,N
1600345375.2,286046998.2,N
1600345395.1,286046998.3,N
1600345396.0,286046998.3,N
1600345415.8,286046998.9,N
1600345435.6,286046996.6,N
1600345455.5,286046999.6,N
1600345475.3,286046999.4,N
1600345495.1,286046998.7,N
1600345515.9,286046999.5,N
1600345535.7,286046996.5,N
1600345555.5,286046996.9,N
1600345575.4,286046996.5,N
1600345595.2,286046996.6,N
1600345615.0,286046997.1,N
1600345615.9,286046997.1,N
1600345635.8,286046999.0,N
1600345655.6,286046997.5,N
1600345675.4,286046996.6,N
1600345695.2,286046999.5,N
1600345715.1,286046999.4,N
1600345716.0,286046999.4,N
1600345735.8,286046999.5,N
1600345755.6,286046997.0,N
1600345775.5,286046997.0,N
1600345795.3,286046998.9,N
1600345815.1,286046999.3,N
1600345835.9,286046998.8,N
1600345855.7,286046996.9,N
1600345875.5,286046997.0,N
1600345895.4,286046997.1,N
1600345915.2,286046997.8,N
1600345935.0,286047000.6,N
1600345935.9,286047000.6,N
1600345955.8,286046996.9,N
1600345975.6,286046997.6,N
1600345995.4,286046997.7,N
1600346015.3,286046997.3,N
1600346035.1,286046997.3,N
1600346036.0,286046997.3,N
1600346055.8,286046997.1,N
1600346075.7,286046996.9,N
1600346095.5,286046997.1,N
1600346115.3,286046997.8,N
1600346135.2,286046997.6,N
1600346155.9,286046994.9,P
1600346175.7,286046999.3,N
1600346195.6,286046999.2,N
1600346215.4,286047000.8,N
1600346235.2,286046998.3,N
1600346255.1,286046999.0,N
1600346256.0,286046999.0,N
1600346275.8,286046997.0,N
1600346295.6,286046996.5,N
1600346315.5,286046999.1,N
1600346335.3,286046997.3,N
1600346355.1,286046997.4,N
1600346375.9,286046996.8,N
1600346395.7,286046997.7,N
1600346415.5,286046999.2,N
1600346435.4,286046997.2,N
1600346455.2,286047001.1,N
1600346475.0,286046998.8,N
1600346475.9,286046998.8,N
1600346495.7,286046999.2,N
1600346515.6,286046999.6,N
1600346535.4,286046998.6,N
1600346555.2,286046998.7,N
1600346575.1,286046999.4,N
1600346576.0,286046999.4,N
1600346595.8,286046998.2,N
1600346615.6,286046999.0,N
1600346635.5,286046999.5,N
1600346655.3,286046999.0,N
1600346675.1,286046999.2,N
1600346695.9,286046998.9,N
1600346715.7,286046999.2,N
1600346735.5,286046998.9,N
1600346755.4,286046998.7,N
1600346775.2,286046997.3,N
1600346795.0,286046996.7,P
1600346796.0,286046996.7,P
1600346815.8,286047001.2,N
1600346835.6,286047000.7,N
1600346855.4,286046998.9,N
1600346875.3,286046999.1,N
1600346895.1,286046996.5,N
1600346915.8,286046996.7,N
1600346935.7,286046998.3,N
1600346955.5,286046998.5,N
1600346975.3,286046999.1,N
1600346995.2,286046998.3,N
1600347015.9,286046998.6,N
1600347035.7,286047001.1,N
1600347055.6,286046999.1,N
1600347075.4,286047000.7,N
1600347095.2,286046999.5,N
1600347115.1,286046998.5,N
1600347116.0,286046998.5,N
1600347135.8,286046999.0,N
1600347155.6,286046996.9,N
1600347175.5,286046999.1,N
1600347195.3,286046999.0,N
1600347215.1,286046999.3,N
1600347235.9,286046999.5,N
1600347255.7,286046996.6,N
1600347275.5,286046997.0,N
1600347295.4,286046997.7,N
1600347315.2,286046996.9,N
1600347335.0,286046997.6,N
1600347335.9,286046997.6,N
1600347355.8,286046997.5,N
1600347375.6,286046997.3,N
1600347395.4,286046997.5,N
1600347415.3,286046997.8,N
1600347435.1,286046995.4,P
1600347436.0,286046995.4,P
1600347455.8,286046996.9,N
1600347475.7,286046998.6,N
1600347495.5,286046999.5,N
1600347515.3,286046999.5,N
1600347535.2,286046999.2,N
1600347555.9,286046998.7,N
1600347575.7,286046997.2,N
1600347595.6,286046996.7,N
