# file name; noise; peak f.; mag.; duration
20200917220026589_OBSJAROMER-R5_snap.fits;3.24412;26477.1;2.5672;0
20200917220126663_OBSJAROMER-R5_snap.fits;3.30095;26469.7;2.05677;0
20200917220226738_OBSJAROMER-R5_snap.fits;2.83553;26522.5;2.74258;0
20200917220326813_OBSJAROMER-R5_snap.fits;3.12721;26465.3;2.31182;0
20200917220426887_OBSJAROMER-R5_snap.fits;3.12809;26512.2;2.94137;0
20200917220526962_OBSJAROMER-R5_snap.fits;3.96933;26545.9;3.00305;0
20200917220627037_OBSJAROMER-R5_snap.fits;3.13704;26509.3;2.46561;0
20200917220727111_OBSJAROMER-R5_snap.fits;3.185;26512.2;3.18315;0
20200917220827186_OBSJAROMER-R5_snap.fits;3.11675;26506.3;2.97454;0
20200917220927261_OBSJAROMER-R5_snap.fits;2.98469;26450.7;3.29992;0
20200917221027335_OBSJAROMER-R5_snap.fits;2.97567;26474.1;3.39133;0
20200917221127410_OBSJAROMER-R5_snap.fits;3.34671;26478.5;3.33909;0
20200917221227485_OBSJAROMER-R5_snap.fits;3.44081;26462.4;2.96893;0
20200917221327559_OBSJAROMER-R5_snap.fits;3.27075;26497.6;2.57721;0
20200917221427634_OBSJAROMER-R5_snap.fits;3.0099;26529.8;3.49278;0
20200917221527709_OBSJAROMER-R5_snap.fits;3.16797;26526.9;2.69127;0
20200917221627783_OBSJAROMER-R5_snap.fits;3.50008;26469.7;2.93052;0
20200917221727858_OBSJAROMER-R5_snap.fits;3.53989;26456.5;2.66386;0
20200917221827933_OBSJAROMER-R5_snap.fits;3.12804;26459.5;3.21792;0
20200917221928007_OBSJAROMER-R5_snap.fits;3.21052;26475.6;3.13739;0
20200917222028082_OBSJAROMER-R5_snap.fits;3.31786;26458;2.80961;0
20200917222128157_OBSJAROMER-R5_snap.fits;3.26392;26541.5;3.26818;0
20200917222228231_OBSJAROMER-R5_snap.fits;3.12561;26472.7;3.13377;0
20200917222328306_OBSJAROMER-R5_snap.fits;3.62532;26535.6;2.34486;0
20200917222428381_OBSJAROMER-R5_snap.fits;3.34528;26490.2;2.55595;0
20200917222528455_OBSJAROMER-R5_snap.fits;3.00911;26509.3;3.2959;0
20200917222628530_OBSJAROMER-R5_snap.fits;3.16851;26475.6;4.02644;0
20200917222728605_OBSJAROMER-R5_snap.fits;3.46206;26475.6;3.93479;0
20200917222828679_OBSJAROMER-R5_snap.fits;2.93313;26544.4;3.18431;0
20200917222928754_OBSJAROMER-R5_snap.fits;3.57705;26512.2;3.28398;0
20200917223028829_OBSJAROMER-R5_snap.fits;3.14158;26474.1;3.13011;0
20200917223128903_OBSJAROMER-R5_snap.fits;3.3827;26453.6;2.22879;0
20200917223228978_OBSJAROMER-R5_snap.fits;3.71756;26521;2.10888;0
20200917223329053_OBSJAROMER-R5_snap.fits;3.00563;26526.9;2.82212;0
20200917223429127_OBSJAROMER-R5_snap.fits;3.15629;26460.9;2.45205;0
20200917223529202_OBSJAROMER-R5_snap.fits;3.04585;26543;3.34176;0
20200917223629277_OBSJAROMER-R5_snap.fits;2.54429;26513.7;2.51402;0
20200917223729351_OBSJAROMER-R5_snap.fits;3.48626;26471.2;3.30562;0
20200917223829426_OBSJAROMER-R5_snap.fits;2.96652;26491.7;3.39487;0
20200917223929501_OBSJAROMER-R5_snap.fits;3.06062;26521;3.64374;0
20200917224029575_OBSJAROMER-R5_snap.fits;2.99282;26513.7;3.48513;0
20200917224129650_OBSJAROMER-R5_snap.fits;3.39734;26481.4;3.19542;0
20200917224229725_OBSJAROMER-R5_snap.fits;3.49153;26543;3.10822;0
20200917224329799_OBSJAROMER-R5_snap.fits;3.53514;26453.6;3.98564;0
20200917224429874_OBSJAROMER-R5_snap.fits;3.1256;26547.4;3.01983;0
20200917224529949_OBSJAROMER-R5_snap.fits;4.09524;26456.5;2.71728;0
20200917224630023_OBSJAROMER-R5_snap.fits;3.51427;26541.5;2.49847;0
20200917224730098_OBSJAROMER-R5_snap.fits;3.56581;26523.9;2.33378;0
20200917224830173_OBSJAROMER-R5_snap.fits;2.81223;26468.3;3.53113;0
20200917224930247_OBSJAROMER-R5_snap.fits;2.96611;26521;2.91696;0
20200917225030322_OBSJAROMER-R5_snap.fits;2.97988;26531.2;3.53877;0
20200917225130397_OBSJAROMER-R5_snap.fits;3.46489;26515.1;2.60334;0
20200917225230471_OBSJAROMER-R5_snap.fits;3.08683;26532.7;2.39107;0
20200917225330546_OBSJAROMER-R5_snap.fits;3.5169;26506.3;2.37943;0
20200917225430621_OBSJAROMER-R5_snap.fits;3.0996;26462.4;2.72319;0
20200917225530695_OBSJAROMER-R5_snap.fits;3.32095;26537.1;2.47899;0
20200917225630770_OBSJAROMER-R5_snap.fits;3.08024;26462.4;2.96703;0
20200917225730845_OBSJAROMER-R5_snap.fits;3.53513;26521;2.76915;0
20200917225830919_OBSJAROMER-R5_snap.fits;3.68062;26478.5;2.76606;0
20200917225930994_OBSJAROMER-R5_snap.fits;3.099;26538.6;3.2621;0
