#timestamp,LO_Frequency,Hit 
1600329615.7,286046999.1,N
1600329635.5,286046999.3,N
1600329655.3,286046999.3,N
1600329675.2,286046999.4,N
1600329695.9,286046999.5,N
1600329715.7,286046998.5,N
1600329735.5,286046998.2,N
1600329755.4,286046998.9,N
1600329775.2,286046999.3,N
1600329795.1,286046996.9,P
1600329796.0,286046996.9,N
1600329815.8,286047001.0,N
1600329835.6,286046998.2,N
1600329855.5,286046998.7,N
1600329875.3,286046998.1,N
1600329895.1,286046999.0,N
1600329915.9,286046998.5,N
1600329935.7,286046998.1,N
1600329955.5,286047001.2,N
1600329975.3,286046999.6,N
1600329995.2,286046998.1,N
1600330015.0,286046998.1,N
1600330015.9,286046998.1,N
1600330035.7,286046998.5,N
1600330055.6,286046999.3,N
1600330075.4,286046996.7,N
1600330095.2,286046998.9,N
1600330115.1,286046998.6,N
1600330116.0,286046998.6,N
1600330135.8,286046998.9,N
1600330155.6,286046996.9,N
1600330175.5,286046998.8,N
1600330195.3,286046998.6,N
1600330215.1,286046999.3,N
1600330235.9,286046998.8,N
1600330255.7,286046999.6,N
1600330275.5,286046999.5,N
1600330295.4,286046998.6,N
1600330315.2,286046999.0,N
1600330335.0,286046997.2,N
1600330335.9,286046997.2,N
1600330355.8,286046997.1,N
1600330375.6,286046999.6,N
1600330395.4,286046999.1,N
1600330415.3,286046998.3,N
1600330435.1,286046999.6,N
1600330436.0,286046999.6,N
1600330455.8,286046996.9,P
1600330475.7,286047001.0,N
1600330495.5,286047000.8,N
1600330515.3,286046998.4,N
1600330535.2,286046998.4,N
1600330555.9,286047000.8,N
1600330575.7,286046998.6,N
1600330595.6,286046999.3,N
1600330615.4,286047000.7,N
1600330635.2,286046998.7,N
1600330655.1,286047001.0,N
1600330656.0,286047001.0,N
1600330675.8,286046998.7,N
1600330695.6,286047001.2,N
1600330715.5,286046998.2,N
1600330735.3,286046998.1,N
1600330755.1,286046998.1,N
1600330775.8,286047000.8,N
1600330795.7,286047000.6,N
1600330815.5,286046999.8,N
1600330835.3,286047001.2,N
1600330855.2,286047000.7,N
1600330875.0,286046998.4,N
1600330875.9,286046998.4,N
1600330895.7,286046998.4,N
1600330915.6,286046998.4,N
1600330935.4,286046998.1,N
1600330955.2,286046998.3,N
1600330975.1,286046998.6,N
1600330976.0,286046998.6,N
1600330995.8,286046998.2,N
1600331015.6,286046998.2,N
1600331035.5,286047001.0,N
1600331055.3,286047001.2,N
1600331075.1,286047001.2,N
1600331095.9,286047001.2,N
1600331115.7,286046998.4,N
1600331135.5,286046999.0,N
1600331155.4,286046999.1,N
1600331175.2,286047001.2,N
1600331195.0,286046998.2,N
1600331195.9,286046998.2,N
1600331215.8,286046998.8,N
1600331235.6,286047000.7,N
1600331255.4,286046998.2,N
1600331275.3,286046998.8,N
1600331295.1,286046999.1,N
1600331315.8,286046998.3,N
1600331335.7,286046999.3,N
1600331355.5,286046998.4,N
1600331375.3,286047000.6,N
1600331395.2,286046998.2,N
1600331415.9,286046998.1,N
1600331435.7,286046999.3,N
1600331455.6,286046998.6,N
1600331475.4,286046998.7,N
1600331495.2,286047000.8,N
1600331515.0,286046999.3,N
1600331516.0,286046999.3,N
1600331535.8,286046998.8,N
1600331555.6,286046998.6,N
1600331575.5,286046999.5,N
1600331595.3,286046999.0,N
1600331615.1,286046998.6,N
1600331635.8,286046998.2,N
1600331655.7,286046998.2,N
1600331675.5,286046998.1,N
1600331695.3,286046998.7,N
1600331715.2,286047001.2,N
1600331735.0,286046998.8,N
1600331735.9,286046998.8,N
1600331755.7,286046998.7,N
1600331775.6,286047001.2,N
1600331795.4,286046998.4,N
1600331815.2,286046998.6,N
1600331835.1,286046999.1,N
1600331836.0,286046999.1,N
1600331855.8,286046998.4,N
1600331875.6,286047000.8,N
1600331895.5,286046998.3,N
1600331915.3,286046998.2,N
1600331935.1,286046998.9,N
1600331955.9,286047001.2,N
1600331975.7,286046998.8,N
1600331995.5,286047000.6,N
1600332015.4,286046998.1,N
1600332035.2,286046998.2,N
1600332055.0,286046998.6,N
1600332055.9,286046998.6,N
1600332075.8,286046998.4,N
1600332095.6,286047000.6,N
1600332115.4,286047001.2,N
1600332135.3,286047001.1,N
1600332155.1,286046998.1,N
1600332156.0,286046998.1,N
1600332175.8,286046998.5,N
1600332195.7,286046998.2,N
1600332215.5,286046998.6,N
1600332235.3,286046999.0,N
1600332255.2,286046998.8,N
1600332275.9,286047000.8,N
1600332295.7,286047000.7,N
1600332315.6,286047000.8,N
1600332335.4,286047000.8,N
1600332355.2,286047000.0,N
1600332375.0,286046998.6,N
1600332376.0,286046998.6,N
1600332395.8,286046998.7,N
1600332415.6,286046998.1,N
1600332435.4,286046998.2,N
1600332455.3,286046998.3,N
1600332475.1,286047000.9,N
1600332495.8,286046998.7,N
1600332515.7,286046998.2,N
1600332535.5,286046998.3,N
1600332555.3,286046998.1,N
1600332575.2,286047000.9,N
1600332595.9,286047001.2,N
1600332615.7,286047001.0,N
1600332635.6,286047000.0,N
1600332655.4,286046998.2,N
1600332675.2,286047000.6,N
1600332695.1,286047000.2,N
1600332696.0,286047000.2,N
1600332715.8,286047001.1,N
1600332735.6,286047000.6,N
1600332755.5,286047000.0,N
1600332775.3,286046998.1,N
1600332795.1,286047000.9,N
1600332815.9,286046998.3,N
1600332835.7,286047001.1,N
1600332855.5,286047001.1,N
1600332875.4,286047000.7,N
1600332895.2,286047000.0,N
1600332915.0,286046998.2,N
1600332915.9,286046998.2,N
1600332935.8,286047000.8,N
1600332955.6,286047001.1,N
1600332975.4,286047000.9,N
1600332995.3,286047000.8,N
1600333015.1,286047000.6,N
1600333016.0,286047000.6,N
1600333035.8,286047000.6,N
1600333055.7,286046998.3,N
1600333075.5,286046998.9,N
1600333095.3,286047001.0,N
1600333115.2,286047001.1,N
1600333135.9,286046998.3,N
1600333155.7,286046998.4,N
1600333175.5,286046999.9,N
1600333195.4,286046999.0,N
