# file name; noise; peak f.; mag.; duration
20200917210019719_OBSJAROMER-R5_met.fits;3.33046;26493.2;8.57109;0.170667
20200917210103410_OBSJAROMER-R5_met.fits;3.40685;26499;8.18894;0.341333
20200917210022109_OBSJAROMER-R5_snap.fits;3.54836;26529.8;3.2637;0
20200917210122183_OBSJAROMER-R5_snap.fits;3.51468;26468.3;2.92465;0
20200917210222258_OBSJAROMER-R5_snap.fits;3.05332;26499;2.03241;0
20200917210414045_OBSJAROMER-R5_met.fits;3.15721;26507.8;7.26914;0.170667
20200917210322333_OBSJAROMER-R5_snap.fits;3.15666;26521;3.22899;0
20200917210422407_OBSJAROMER-R5_snap.fits;3.40937;26512.2;3.6274;0
20200917210522482_OBSJAROMER-R5_snap.fits;3.27128;26466.8;2.71599;0
20200917210622557_OBSJAROMER-R5_snap.fits;3.39004;26474.1;3.41378;0
20200917210811101_OBSJAROMER-R5_met.fits;3.28298;26516.6;7.88308;0.682667
20200917210722631_OBSJAROMER-R5_snap.fits;3.65208;26487.3;1.99967;0
20200917210822706_OBSJAROMER-R5_snap.fits;2.95824;26494.6;4.69184;0
20200917210922781_OBSJAROMER-R5_snap.fits;3.42241;26478.5;3.11211;0
20200917211022855_OBSJAROMER-R5_snap.fits;3.75727;26526.9;2.96723;0
20200917211122930_OBSJAROMER-R5_snap.fits;3.37524;26525.4;2.77514;0
20200917211223005_OBSJAROMER-R5_snap.fits;3.38841;26452.1;3.36631;0
20200917211323079_OBSJAROMER-R5_snap.fits;3.51586;26509.3;3.74019;0
20200917211423154_OBSJAROMER-R5_snap.fits;3.15881;26529.8;2.60546;0
20200917211523229_OBSJAROMER-R5_snap.fits;3.9262;26466.8;2.56511;0
20200917211623303_OBSJAROMER-R5_snap.fits;3.72403;26506.3;3.30053;0
20200917211723378_OBSJAROMER-R5_snap.fits;3.41383;26472.7;3.07467;0
20200917211823453_OBSJAROMER-R5_snap.fits;3.43726;26526.9;2.73164;0
20200917211923527_OBSJAROMER-R5_snap.fits;3.21934;26458;1.86921;0
20200917212023602_OBSJAROMER-R5_snap.fits;3.22643;26531.2;3.12329;0
20200917212123677_OBSJAROMER-R5_snap.fits;3.03486;26475.6;2.85432;0
20200917212223751_OBSJAROMER-R5_snap.fits;3.51575;26494.6;3.57673;0
20200917212323826_OBSJAROMER-R5_snap.fits;2.81862;26504.9;3.57439;0
20200917212423901_OBSJAROMER-R5_snap.fits;3.45319;26456.5;3.31703;0
20200917212523975_OBSJAROMER-R5_snap.fits;3.04289;26452.1;2.68444;0
20200917212624050_OBSJAROMER-R5_snap.fits;2.92292;26455.1;4.08458;0
20200917212724125_OBSJAROMER-R5_snap.fits;3.02909;26506.3;2.54798;0
20200917212824199_OBSJAROMER-R5_snap.fits;3.04181;26531.2;3.68632;0
20200917212924274_OBSJAROMER-R5_snap.fits;3.7986;26458;2.84899;0
20200917213024349_OBSJAROMER-R5_snap.fits;2.79484;26538.6;3.26948;0
20200917213124423_OBSJAROMER-R5_snap.fits;3.16764;26525.4;3.30645;0
20200917213224498_OBSJAROMER-R5_snap.fits;3.16505;26472.7;2.4844;0
20200917213324573_OBSJAROMER-R5_snap.fits;3.26817;26460.9;2.58766;0
20200917213424647_OBSJAROMER-R5_snap.fits;3.38922;26503.4;2.60187;0
20200917213524722_OBSJAROMER-R5_snap.fits;3.31711;26496.1;3.13841;0
20200917213624797_OBSJAROMER-R5_snap.fits;3.35902;26494.6;2.54402;0
20200917213724871_OBSJAROMER-R5_snap.fits;3.35923;26496.1;2.72442;0
20200917213824946_OBSJAROMER-R5_snap.fits;3.38555;26502;2.28377;0
20200917213925021_OBSJAROMER-R5_snap.fits;3.42875;26526.9;3.01965;0
20200917214111517_OBSJAROMER-R5_met.fits;3.27668;26496.1;10.4292;1.024
20200917214025095_OBSJAROMER-R5_snap.fits;3.11807;26472.7;3.07642;0
20200917214125170_OBSJAROMER-R5_snap.fits;2.98232;26523.9;3.2222;0
20200917214225245_OBSJAROMER-R5_snap.fits;3.5066;26449.2;2.70822;0
20200917214325319_OBSJAROMER-R5_snap.fits;3.35579;26521;2.11925;0
20200917214425394_OBSJAROMER-R5_snap.fits;2.66465;26541.5;2.76522;0
20200917214525469_OBSJAROMER-R5_snap.fits;3.34732;26494.6;2.90689;0
20200917214625543_OBSJAROMER-R5_snap.fits;2.96323;26529.8;3.02028;0
20200917214725618_OBSJAROMER-R5_snap.fits;2.61202;26515.1;2.92445;0
20200917214825693_OBSJAROMER-R5_snap.fits;3.04809;26547.4;2.28011;0
20200917214925767_OBSJAROMER-R5_snap.fits;3.39753;26462.4;2.5293;0
20200917215025842_OBSJAROMER-R5_snap.fits;3.47028;26526.9;2.1029;0
20200917215125917_OBSJAROMER-R5_snap.fits;3.72417;26496.1;2.81226;0
20200917215225991_OBSJAROMER-R5_snap.fits;3.24503;26537.1;2.52679;0
20200917215326066_OBSJAROMER-R5_snap.fits;2.95548;26450.7;3.04948;0
20200917215426141_OBSJAROMER-R5_snap.fits;3.4093;26541.5;3.09482;0
20200917215526215_OBSJAROMER-R5_snap.fits;2.93577;26540;2.02005;0
20200917215626290_OBSJAROMER-R5_snap.fits;3.60711;26452.1;3.39784;0
20200917215726365_OBSJAROMER-R5_snap.fits;3.07977;26453.6;2.78613;0
20200917215826439_OBSJAROMER-R5_snap.fits;3.56091;26532.7;1.842;0
20200917215926514_OBSJAROMER-R5_snap.fits;3.56617;26471.2;2.60828;0
