# file name; noise; peak f.; mag.; duration
20200917170004189_OBSJAROMER-R5_snap.fits;3.35879;26449.2;3.19516;0
20200917170104263_OBSJAROMER-R5_snap.fits;3.01393;26465.3;2.60568;0
20200917170204338_OBSJAROMER-R5_snap.fits;3.30007;26526.9;2.49169;0
20200917170304413_OBSJAROMER-R5_snap.fits;3.093;26496.1;2.70511;0
20200917170404487_OBSJAROMER-R5_snap.fits;3.3434;26496.1;2.27777;0
20200917170504562_OBSJAROMER-R5_snap.fits;3.74528;26456.5;2.84272;0
20200917170604637_OBSJAROMER-R5_snap.fits;2.77925;26502;2.8237;0
20200917170704711_OBSJAROMER-R5_snap.fits;3.07574;26487.3;3.17348;0
20200917170804786_OBSJAROMER-R5_snap.fits;3.30099;26466.8;2.59642;0
20200917170904861_OBSJAROMER-R5_snap.fits;2.73657;26507.8;2.41655;0
20200917171004935_OBSJAROMER-R5_snap.fits;2.71458;26543;2.46697;0
20200917171105010_OBSJAROMER-R5_snap.fits;3.15552;26463.9;2.60534;0
20200917171205085_OBSJAROMER-R5_snap.fits;2.98731;26456.5;3.1565;0
20200917171305159_OBSJAROMER-R5_snap.fits;2.80569;26455.1;2.93251;0
20200917171405234_OBSJAROMER-R5_snap.fits;3.24827;26455.1;2.6513;0
20200917171505309_OBSJAROMER-R5_snap.fits;3.10007;26468.3;3.0213;0
20200917171605383_OBSJAROMER-R5_snap.fits;3.33174;26450.7;2.04687;0
20200917171744711_OBSJAROMER-R5_met.fits;3.22889;26503.4;9.32728;0.170667
20200917171705458_OBSJAROMER-R5_snap.fits;2.82039;26481.4;3.33804;0
20200917171805533_OBSJAROMER-R5_snap.fits;3.81639;26491.7;3.15529;0
20200917171905607_OBSJAROMER-R5_snap.fits;4.04398;26543;3.72341;0
20200917172005682_OBSJAROMER-R5_snap.fits;3.82503;26531.2;2.59909;0
20200917172105757_OBSJAROMER-R5_snap.fits;4.41685;26459.5;3.54495;0
20200917172205831_OBSJAROMER-R5_snap.fits;3.99036;26491.7;2.81317;0
20200917172305906_OBSJAROMER-R5_snap.fits;5.1404;26493.2;4.71666;0
20200917172405981_OBSJAROMER-R5_snap.fits;3.94028;26468.3;3.53292;0
20200917172506055_OBSJAROMER-R5_snap.fits;3.98893;26516.6;2.7621;0
20200917172606130_OBSJAROMER-R5_snap.fits;3.56112;26531.2;4.11782;0
20200917172706205_OBSJAROMER-R5_snap.fits;3.67614;26503.4;3.35552;0
20200917172806279_OBSJAROMER-R5_snap.fits;3.81331;26537.1;2.82532;0
20200917172906354_OBSJAROMER-R5_snap.fits;3.6122;26465.3;2.46417;0
20200917173006429_OBSJAROMER-R5_snap.fits;3.95426;26523.9;3.47305;0
20200917173106503_OBSJAROMER-R5_snap.fits;3.80752;26519.5;2.89738;0
20200917173206578_OBSJAROMER-R5_snap.fits;3.72929;26468.3;2.72269;0
20200917173306653_OBSJAROMER-R5_snap.fits;3.14269;26484.4;3.10728;0
20200917173406727_OBSJAROMER-R5_snap.fits;4.02947;26460.9;2.71503;0
20200917173506802_OBSJAROMER-R5_snap.fits;3.25177;26516.6;2.29026;0
20200917173606877_OBSJAROMER-R5_snap.fits;4.09945;26507.8;3.40615;0
20200917173706951_OBSJAROMER-R5_snap.fits;3.77637;26526.9;3.87027;0
20200917173807026_OBSJAROMER-R5_snap.fits;3.67851;26547.4;2.62956;0
20200917173907101_OBSJAROMER-R5_snap.fits;3.45061;26482.9;3.18338;0
20200917174007175_OBSJAROMER-R5_snap.fits;3.40213;26506.3;3.16725;0
20200917174107250_OBSJAROMER-R5_snap.fits;3.40404;26491.7;3.42618;0
20200917174207325_OBSJAROMER-R5_snap.fits;3.26121;26509.3;3.35245;0
20200917174307399_OBSJAROMER-R5_snap.fits;3.13443;26468.3;3.60248;0
20200917174445703_OBSJAROMER-R5_met.fits;2.93793;26493.2;7.7237;0.170667
20200917174407474_OBSJAROMER-R5_snap.fits;3.28178;26490.2;2.87276;0
20200917174507549_OBSJAROMER-R5_snap.fits;3.27765;26469.7;2.95484;0
20200917174607623_OBSJAROMER-R5_snap.fits;2.85349;26480;2.98457;0
20200917174707698_OBSJAROMER-R5_snap.fits;3.44441;26522.5;3.02098;0
20200917174807773_OBSJAROMER-R5_snap.fits;3.54144;26512.2;2.43252;0
20200917174907847_OBSJAROMER-R5_snap.fits;3.13206;26459.5;2.8857;0
20200917175007922_OBSJAROMER-R5_snap.fits;3.65541;26532.7;3.04987;0
20200917175107997_OBSJAROMER-R5_snap.fits;3.57771;26477.1;1.93473;0
20200917175208071_OBSJAROMER-R5_snap.fits;3.63015;26449.2;2.57029;0
20200917175308146_OBSJAROMER-R5_snap.fits;3.0076;26488.8;3.18213;0
20200917175408221_OBSJAROMER-R5_snap.fits;3.48825;26506.3;3.06172;0
20200917175508295_OBSJAROMER-R5_snap.fits;2.92946;26456.5;3.89261;0
20200917175608370_OBSJAROMER-R5_snap.fits;3.11702;26516.6;2.71493;0
20200917175708445_OBSJAROMER-R5_snap.fits;3.06345;26507.8;3.12992;0
20200917175808519_OBSJAROMER-R5_snap.fits;3.52838;26543;3.04676;0
20200917175908594_OBSJAROMER-R5_snap.fits;3.32113;26547.4;2.43879;0
